"hd-no.","transcription","work status","province / Italic region","country","ancient find spot","modern find spot","find spot (village, street, etc.)","chronological data","literature","coordinates (lat,lng)","type of monument","type of inscription","material","commentary"
"HD003779","Loc(us) / L(uci) Vecili / Basili/dis v(ixit) a(nnos) XII","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","1 AD - 100 AD","AE 1980, 0525.  L. Bivona, AAPal 35, 1977, 549, Nr. 13; tav. 7, 13. - AE 1980. ","37.983949,13.696264","block","epitaph","",""
"HD004006","Seppienae / Laidi","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","1 AD - 100 AD","AE 1980, 0523.  L. Bivona, AAPal 35, 1977, 548, Nr. 11; tav. 5, 11. - AE 1980. ","37.983949,13.696264","tabula","epitaph","","Genaue Herkunft der Tafel unbekannt."
"HD004009","L(ucius) Pub(licius) / Iucund(us)","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","Necropoli di S. Antonio","1 AD - 100 AD","AE 1980, 0522.  L. Bivona, AAPal 35, 1977, 547, Nr. 10; tav. 6, 10. - AE 1980. ","37.983949,13.696264","stele","epitaph","",""
"HD004012","Cn(aeus) Patulcius Phileros / Patulcia Auge","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","1 AD - 100 AD","AE 1980, 0521.  L. Bivona, AAPal 35, 1977, 546-547, Nr. 9; tav. 5, 9. - AE 1980. ","37.983949,13.696264","tabula","epitaph","","Fundumstände der Tafel unbekannt."
"HD004015","P(ublius) Antistius P(ubli) f(ilius) / Cla(udia) / Cavar(ianus)","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","1 AD - 100 AD","AE 1980, 0513.  L. Bivona, AAPal 35, 1977, 535-536, Nr. 1; tav. 1, 1. - AE 1980. ","37.983949,13.696264","tabula","epitaph","",""
"HD004057","[Ex] d(ecreto) d(ecurionum) / [-] Rufeio L(uci) f(ilio) Qui(rina) / Laeto / in front(e) p(edes) XXV / in agr(o) p(edes) XXX","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","1 AD - 30 AD","AE 1980, 0514. (B)  L. Bivona, AAPal 35, 1977, 536-540, Nr. 2; tav. 1, 2. - AE 1980. ","37.983949,13.696264","block","epitaph","","(B): AE 1980: Z. 4: fron(te)."
"HD004916","C(aio) Popillio C(ai) f(ilio) Mae(cia) / [P]risco mil(iti) coh(ortis) X urb(anae) / [|(cohortis)] Avilli Maximi optioni a / victoria Liciniana mil(i)tavit / annis VI mensibus III vixit annis / XXVII mensibus VIII diebus VIII / Turrania P(ubli) f(ilia) Primilla cognato / bene mer(e)nti","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","70 AD - 80 AD","AE 1978, 0374. (B)  L. Bivona, Kokalos 24, 1978, 112-127; tav. 10-11. (B) - AE 1978.  AE 1989, 0345e. ","37.983949,13.696264","stele","epitaph","","Hinweis Bivonas auf die historische Verknüpfung dieser Inschrift mit Tac. hist. 2,17,2 bezüglich einer Victoria Ticiniana. (B): Abweichungen."
"HD005008","D(is) M(anibus) / L(ucius) Cor(nelius) Auctus / vix(it) an(nos) LXXX","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1980, 0515.  L. Bivona, AAPal 35, 1977, 541, Nr. 3; tav. 2, 3. - AE 1980. V","37.983949,13.696264","","","",""
"HD005011","D(is) M(anibus) / Cornelius / Castor / v(ixit) a(nnos) XVI m(enses) VI","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1980, 0516.  L. Bivona, AAPal 35, 1977, 541-542, Nr. 4; tav. 2, 4. - AE 1980. V","37.983949,13.696264","","","",""
"HD005014","Dis Manibus / Cornelia Scepsis / vix(it) an(nos) |(circiter?) XXXVIII / Auctus coniugi / piissim(ae) fec(it)","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1980, 0517.  L. Bivona, AAPal 35, 1977, 542-543, Nr. 5; tav. 2, 5. - AE 1980. ","37.983949,13.696264","","","","Z. 3: AN Ɔ XXXVIII."
"HD005017","D(is) M(anibus) / Cor(nelius) Soteris / vix(it) an(nos) LXXXV / Auctus frat(ri) fecit","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1980, 0518.  L. Bivona, AAPal 35, 1977, 543-544, Nr. 6; tav. 3, 6. - AE 1980. V","37.983949,13.696264","","","",""
"HD005020","Ex d(ecreto) d(ecurionum) / locus M(arci) Iuli / Dionysi","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1980, 0519. (B)  L. Bivona, AAPal 35, 1977, 544-545, Nr. 7; tav. 4, 7. - AE 1980. V","37.983949,13.696264","","","",""
"HD005023","Ex d(ecreto) d(ecurionum) [---?] / l(ocus) p(ublice) d(atus) P(ublio) Lo[llio? ---] / XXXV","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1980, 0520. (B)  L. Bivona, AAPal 35, 1977, 545-546, Nr. 8; tav. 4, 8. (B) - AE 1980. V","37.983949,13.696264","","","",""
"HD005026","P(ublius) Stat(ius?) Hil(arus) / in fr(onte) ped(es) XII / in agr(o) p(edes) VIII / G(---)","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1980, 0524.  L. Bivona, AAPal 35, 1977, 548-549, Nr. 12; tav. 6, 12. - AE 1980. V","37.983949,13.696264","","","",""
"HD005029","Vecilia / ave","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1980, 0526.  L. Bivona, AAPal 35, 1977, 550, Nr. 14; tav. 7, 14. - AE 1980. V","37.983949,13.696264","","","",""
"HD005032","Can[---] / Do[---] / vix(it) [an(nos) ---]","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1980, 0527. (B)  L. Bivona, AAPal 35, 1977, 551, Nr. 16; tav. 8, 16. (B) - AE 1980. V","37.983949,13.696264","","","",""
"HD005035","D(is) [M(anibus)] / Nimph[idia? ---] / [---]II vix(it) [---]","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1980, 0530.  L. Bivona, AAPal 35, 1977, 554, Nr. 20; tav. 9, 20. - AE 1980. V","37.983949,13.696264","","","",""
"HD005542","D(is) M(anibus) / P(ublio) Licinio Liciniano / vixit annis XXXVI / Didia Pistis / coniugi bene merenti","provisional","Sicilia, Melita","Italy","Messana","Messina","","51 AD - 200 AD","AE 1981, 0467.  P. Griffo, NSA 1942, 85, Nr. 8; fig. 26. - AE. V AE 1977, 0332. ","38.192188,15.556732","","epitaph","",""
"HD005545","D(is) M(anibus) / Ti(berius) Cl(audius) Claudianus / vix(it) ann(os) XIIII / Cl(audius) Theseus pater / filio dulcissimo","provisional","Sicilia, Melita","Italy","Messana","Messina","","51 AD - 200 AD","AE 1981, 0465.  P. Griffo, NSA 1942, 84, Nr. 6; fig. 24. - AE. V AE 1977, 0331. ","38.192188,15.556732","","epitaph","",""
"HD005548","D(is) M(anibus) / Cartilia Ire/ne vix(it) ann(os) / XXXVIII Cl(audius) The/seus uxori / sanctissimae","provisional","Sicilia, Melita","Italy","Messana","Messina","","51 AD - 200 AD","AE 1981, 0466.  P. Griffo, NSA 1942, 84-85, Nr. 7; fig. 25. - AE. V AE 1977, 0333. ","38.192188,15.556732","","epitaph","",""
"HD006236","[L(ucius) Apronius L(uci) f(ilius) Caesian]us VIIvir [epulonu]m / [--- Vene]ri Erucinae [d(ono)] d(at) / [a patre hic missus Libyae procon]sule bella [prospera dum pugnat cecidit Maurus]ius hostis felicem gladium [tibi qui patrisque dicavit] Aproni effigiem [natus belli duce] duxque [------","provisional","Sicilia, Melita","Italy","Eryx","Erice","","","B.E. Thomasson, Fasti Africani. Senatorische und ritterliche Amtsträger in den römischen Provinzen Nordafrikas von Augustus bis Diokletian (Stockholm 1996) 29, Nr. 21a.  CIL 10, 07257.  ILS 0939 CLE 1525. ","38.036478,12.583763","","votive inscription","",""
"HD006473","D(is) M(anibus) s(acrum) / Abdalas Domi/tiae Domitiani / magister magnus / ovium qui bene vix(it) / in officio ann(os) LXXX","provisional","Sicilia, Melita","Italy","","Ramacca","","","AE 1985, 0483. ","37.3833,14.7","","","",""
"HD006973","[---]ae L(uci) f(iliae) Proculae / [---] Sp(uri) f(ilio) Cl(audia) Plaetorio q(uaestori) aed(ili) IIv(iro) / [---]io Q(uinti) f(ilio) Qui(rina) Galeoni / [cui] ordo dec(urionum) orn(amenta) aed(ilicia) d(ecrevit) / [---]ae L(uci) f(iliae) Longinae / [--- f(ilius)] Cl(audia) Proculus q(uaestor) IV praef(ectus) / [pro I]Ivir(o) IIvir q(uin)q(uennalis) trib(unus) mil(itum) / leg(ionis) VI fer(ratae)","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1976, 0265. ","37.983949,13.696264","","","",""
"HD008462","------] Hiacint(h)i[di! ---] / [---] matri pii[ssimae ---]","provisional","Sicilia, Melita","Italy","Agrigentum","Agrigento","","","AE 1988, 0624. ","37.311071,13.576865","","","",""
"HD009132","T(ito) Quartio / Masculo / T(iti) Quarti Cres/centinii Q(ui)r(ina) / filio","provisional","Sicilia, Melita","Italy","Lilybaeum","Marsala","","","AE 1987, 0467. ","37.799084,12.434233","","","",""
"HD009876","D(is) M(anibus) / Vibiae Pothine / Vibia Euphro/syne fil(ia) / matri pient(issimae) / et Theophanes / coniugi / merenti","provisional","Sicilia, Melita","Italy","Liparaeae insulae","Lipari","","","AE 1975, 0450. ","38.467383,14.954018","","","",""
"HD009879","Cn(aeo) Caninio / Aniceto / Tertius patri / suo fecit","provisional","Sicilia, Melita","Italy","","S. Agata di Militello","","","AE 1975, 0451. ","38.068865,14.6356349","","","",""
"HD009882","D(is) M(anibus) s(acrum) / P(ublius) Edusius Ba/silides vix(it) / an(nos) XXXXV","provisional","Sicilia, Melita","Italy","Tauromenium","Taormina","","","AE 1975, 0452. ","37.853066,15.287916","","","",""
"HD009885","D(is) M(anibus) s(acrum) / Cassia Galene / vixit ann(os) XXXX / C(aius) Iulius Macedo / uxori piissimae / fecit","provisional","Sicilia, Melita","Italy","","","","","AE 1975, 0453. ","","","","",""
"HD010784","------ A]ciliu[s? ---] / [---]R s(ua?) p(ecunia?) INO[------","provisional","Sicilia, Melita","Italy","Halaesa","Tusa","","","AE 1973, 0268. ","37.9833,14.2333","","","",""
"HD010787","------] equo [pub(lico) ---] / [---] basilic[am? ---] / [---]OCREBI[------","provisional","Sicilia, Melita","Italy","Halaesa","Tusa","","","AE 1973, 0269. ","37.9833,14.2333","","","",""
"HD010790","Q(uintus) Caecilius Q(uinti) l(ibertus) Hume[rus?] / seviri / [------","provisional","Sicilia, Melita","Italy","Halaesa","Tusa","","","AE 1973, 0270. ","37.9833,14.2333","","","",""
"HD010793","[Concor]diae Aug[ustae sacr(um)] / [A(ulus) Mevius Z]ethus sev[ir Aug(ustalis)]","provisional","Sicilia, Melita","Italy","Halaesa","Tusa","","","AE 1973, 0271.  AE 1989, 0345f2.  G. Scibona, Kokalos 17, 1971, 17, Nr. 7; tav. 5, 1.  G. Manganaro, Epigraphica 51, 1989, 190, Nr. 80; fig. 86. ","37.9833,14.2333","","","",""
"HD010796","L(ucio) Na[ev]io L(uci) / f(ilio) Rom(ilia) Firmi/no Maniliano / [------","provisional","Sicilia, Melita","Italy","Halaesa","Tusa","","","AE 1973, 0272. ","37.9833,14.2333","","","",""
"HD010799","Cereri sacr(um) Iulius Acilius Her/mes pro honor(e) seviratus d(ono) d(edit) d(edicavit)","provisional","Sicilia, Melita","Italy","Halaesa","Tusa","","","AE 1973, 0273. ","37.9833,14.2333","","","",""
"HD010802","------]IDI[---] / [---]o proco(n)s(uli) c(larissimo) v(iro) [---]ivi optimo","provisional","Sicilia, Melita","Italy","Halaesa","Tusa","","","AE 1973, 0274. ","37.9833,14.2333","","","",""
"HD013246","[--- S]empro[nius] / [A]tratin[us ---] / [---]VG Imp(eratoris) [---] / [M(arcus) Livi]us [M(arci)] f(ilius) Optat[us ---] / [---] sui hono[r ------","provisional","Sicilia, Melita","Malta","Melita","Malta","","","AE 1969/70, 0204. ","35.937496,14.375416","","","",""
"HD014033","Iuliae Au[g(ustae)] / matri castro[r(um)] / Imp(eratoris) L(uci) Septimi Severi P[ii] / Pertinacis Aug(usti) Arabic[i] / [Adiabenici Parth]i[ci maximi ------","provisional","Sicilia, Melita","Italy","Panormus, bei","Boccadifalcone","","","AE 1968, 0200. ","38.1,13.3","","","",""
"HD014930","D(is) M(anibus) s(acrum) / Carpioni fil(io) dul/cissimo Carpion pater / abreptum(!) sibi fato qui / vixit incomparabilis / ulli an(nos) XX","provisional","Sicilia, Melita","Italy","Messana","Messina","","","AE 1977, 0329. ","38.192188,15.556732","","","",""
"HD014933","D(is) M(anibus) / L(uci) Ostri Vesontiani / vixit an(nis) XXXVI / me(n)s(ibus) III dieb(us) XV","provisional","Sicilia, Melita","Italy","Messana","Messina","","","AE 1977, 0330. ","38.192188,15.556732","","","",""
"HD014945","Rustia / Asteri(u)m / vix(it) an(nos) LXXX","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1977, 0334. ","37.983949,13.696264","","","",""
"HD014948","Auctario / Primigene(!) / [vix(it) an(nos)] XXI","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1977, 0335. ","37.983949,13.696264","","","",""
"HD014951","L(ucius) Sentius L(uci) l(ibertus) / Liberalis / v(ixit) a(nnos) XXX","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1977, 0336. ","37.983949,13.696264","","","",""
"HD014954","[V]olumnia / Chione pia / have et tu [have] / vixit ann(os) [---] / Agathopus [---] / fecit","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1977, 0337. ","37.983949,13.696264","","","",""
"HD014957","Caninia / Epitychia / v(ixit) a(nnos) XVIII d(ies) XIII","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1977, 0338. ","37.983949,13.696264","","","",""
"HD014960","D(is) M(anibus) / Coponia Am/[---]ta v(ixit) an(nos) L","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1977, 0339. ","37.983949,13.696264","","","",""
"HD014963","D(ecimus) Vibius C(ai) f(ilius) El[------","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1977, 0340. ","37.983949,13.696264","","","",""
"HD014966","D(is) M(anibus) Euplia vi/xit an(nos) IV","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1977, 0341. ","37.983949,13.696264","","","",""
"HD014969","[Di]onysio / [---]nsor Filum/[enus! vi]xit an(nos) XLV","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","","AE 1977, 0342. ","37.983949,13.696264","","","",""
"HD015099","Cerriniae / L(uci) f(iliae) Cottiae Euphros(yne) / filiae piissimae / s(ua) p(ecunia) p(osuit) l(oco) d(ato) d(ecurionum) d(ecreto) / [et o]b dedicationem earum / [--- den]arios divisit","provisional","Sicilia, Melita","Italy","Messana","Messina","","","AE 1989, 0337. ","38.192188,15.556732","","","",""
"HD015102","------ Au]gus[to] / d(ecreto) d(ecurionum) [------","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338a. ","38.145393,15.039960","","","",""
"HD015105","[------] / [C]laudi [---] / matr[i ------","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338b. ","38.145393,15.039960","","","",""
"HD015108","------ P]arthi/[ci --- divi] Ner/va[e ---] Au/[relio ------","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338c. ","38.145393,15.039960","","","",""
"HD015111","[---]V[---] / [---]ART[------","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338d. ","38.145393,15.039960","","","",""
"HD015114","------] di[vi M(arci) Aur(eli)] / [Anton]ini Pii Germ(anici) [Sarm(atici)] / [fil(ii) divi A]ntonini P[ii nep(otis) ------","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338e. ","38.145393,15.039960","","","",""
"HD015117","[Pro salute Impp(eratorum) Caess(arum) L(uci) Septimi Sev]e[ri --- et M(arci) Aureli Antonini e]t P(ubli) Septimii G[etae ---] / [---] r(es) p(ublica) col(oniae) Aug(ustae) Ty[ndarit(anorum)] / [p(ecunia) p(ublica)] d(ecreto) d(ecurionum)","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338f. ","38.145393,15.039960","","","",""
"HD015120","[Divo Flavio] Vale[rio Constantio ------","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338g. ","38.145393,15.039960","","","",""
"HD015123","Sex(to) Nonio / Sex(ti) f(ilio) Quir(ina) / Africano / [---]NPP vixsit(!) a(nnos) XXIIX // Caeciliae Zoticae / Sex(tus) Nonius Albanus / o[pt]imae uxori fecit / e[pul]um sing(ulis?) HS n(ummum) dignum eius","provisional","Sicilia, Melita","Italy","Tyndaris","Tindari","","","AE 1989, 0338h. ","38.145393,15.039960","","","",""
