"hd-no.","transcription","work status","province / Italic region","country","ancient find spot","modern find spot","find spot (village, street, etc.)","chronological data","literature","coordinates (lat,lng)","type of monument","type of inscription","material","commentary"
"HD000272","Q(uinto) Caecilio Metello A(ulo) Licinio co(n)s(ulibus) / D(ecimus) Iulius D(ecimi) f(ilius) Gal(eria) Cilo hospitium fecit / sibi liberis posterisque suis cum Nigro / et Rufo et Prisco Turdulis Veteribus / liberis posterisque eorum","provisional","Lusitania","Portugal","(Civitas Igaeditanorum)","Idanha-a-Velha","Idanha, Wohnhaus","7 AD","AE 1983, 0476.  A. Coelho Ferreira da Silva, Gaia 1, 1983, 10-14; est. 1. - AE 1983. ","39.99652,-7.14348","tabula","private legal inscription","Bronze","Hospitium-Vertrag. Stamm der Turduli Veteres (s. Pomp. Mela, chorogr. 3, 8; Plin., nat. 4,112-113) hier und in AE 1983,477 erstmals inschriftlich belegt."
"HD000275","Q(uinto) Sulpicio Camerino C(aio) Poppaeo / Sabino co(n)s(ulibus) / D(ecimus) Iulius M(arci) f(ilius) Gal(eria) Cilo hospitium fecit / cum Lugario Septanii f(ilio) ex Turduleis / Veteribus eumque et leiberos posteros/que eius in fidem clientelamque / suam recepit leiberorum posterorum/que suorum egit / Lugarius Septanii","provisional","Lusitania","Portugal","(Civitas Igaeditanorum)","Idanha-a-Velha","Idanha, Wohnhaus","9 AD","AE 1983, 0477. (AB)  A. Coelho Ferreira da Silva, Gaia 1, 1983, 14-18; est. 2. (B) - AE 1983. ","39.99652,-7.14348","tabula","private legal inscription","Bronze","Hospitium-Vertrag."
"HD000278","Dibus M(anibus) / f(ecerunt) par(entes) p(iissimo?) // fi(lio) Ton[---] / a(nnorum) XVI","provisional","Lusitania","Portugal","","Penude","Wohnhaus, sekundär verwendet","1 AD - 100 AD","AE 1983, 0480.  J.L. Inéz Vaz, Beira Alta 41, 1982, 508, Nr. 6; est. 6. (B) - AE.  CIL 02, 05255. ","41.07701,-7.84931","stele","epitaph","Granit","Zweites Inschriftfeld: 38 x 18. Z.3: Ton[---]: Ton[gio], Ton[getamo], Ton[cio]. (B): Inez Vaz: Z.2/3: F(lavius) Par(atus) P(arati filius) / f(ilio oder liae) Ton(gio oder giae)."
"HD000332","L(ucius) Marius L(uci) f(ilius) / Pap(iria) / Caprarius / h(ic) s(itus) e(st)","provisional","Lusitania","Portugal","Ebora, bei","Veiros","Herdade da Guardaria","1 AD - 50 AD","AE 1983, 0469.  M.M. Alves Dias, AP 4, 1983, 323-336; fig. 1. - AE 1983.  AE 1980, 0547. ","40.75,-8.6167","tabula","epitaph","Marmor, geädert / farbig","Die Tafel gehörte zu einem Grabbau. Material: grau-blauer Marmor aus Estremoz."
"HD000335","M(arcus) Iulius / Avitus O/lisip(onensis) annor(um) / XXX h(ic) s(itus) e(st)","provisional","Lusitania","Portugal","Pax Iulia?","Beja?","","1 AD - 200 AD","AE 1983, 0466.  M.M. Alves Dias, FichEpigr 5, 1983, 9-10, Nr. 18; Foto 18. (C) - AE 1983. ","38.015624,-7.865235","tabula","epitaph","Marmor, geädert / farbig","Inschrift stammt aus Privatsammlung in Monte da Chaminé (Santa Vitória); genaue Herkunft ist unbekannt. (C): Datierung: Alves Dias: 3.Jh. Material: Marmor """"de Trigaches"""". Material: grau-blauer Marmor."
"HD000338","D(is) [M(anibus) ---] / L(ucio) I(ulio?) G(aleria) Ar[con?]/i an[n(orum) ---] / h(ic) s(itus) e(st)","provisional","Lusitania","Portugal","","Mombeja","Monte da Corte Negra, bei, sekundär verwendet","71 AD - 130 AD","AE 1983, 0467. (C)  M.M. Alves Dias, FichEpigr 5, 1983, 14, Nr. 20; Foto 20. - AE 1983. ","38.02405,-8.03778","stele","epitaph","Granit","(C): AE: Ligar[io ---] Ian[uario] nicht möglich wegen Interpunktion zwischen L u. I und I u. G."
"HD000341","Auctus et / Herm[e]s deae / magistri / donum","provisional","Lusitania","Portugal","","S. Domingos de Rana","Rua em Talaíde","1 AD - 50 AD","AE 1983, 0470. (B)  J. D'Encarnação, FichEpigr 6, 1983, 9-12, Nr. 24; Foto 24. (B) - AE 1983.  AE 1984, 0476.  J. Alvar, AEA 56, 1983, 123-130. (B) - AE 1984. ","38.69681,-9.42147","altar","votive inscription","Marmor, geädert / farbig","Material: rosa Marmor. Alvar hält Identifizierung der Göttin dieser Inschrift mit Kybele für möglich. Funktion der magistri nicht eindeutig. (B): AE 1983; D'Encarnação, Alvar: Z. 1: Augus. Alföldy: Auctus(?)."
"HD000344","M(arcus) Iu[lius ---] / S[---] / [------","provisional","Lusitania","Portugal","","Orjais","","1 AD - 100 AD","AE 1983, 0472.  L. Plácido, FichEpigr 6, 1983, 3, Nr. 21; Foto 21. - AE 1983. ","40.34035,-7.40642","tabula","epitaph","Marmor","Z.2: nach S noch Rest eines Rundbuchstabens erhalten."
"HD000356","[C]asabius / [T]urrilli f(ilius) / v(otum) s(olvit) l(ibens) m(erito) / r(editus?) c(ausa?)","provisional","Lusitania","Portugal","","S. Eufémia","","101 AD - 200 AD","AE 1983, 0475.  M.L. Lopes Tomé, FichEpigr 5, 1983, 6-8, Nr. 17; Foto 17. - AE 1983. ","","altar","votive inscription","Granit","Lopes Tomé: Z.4: R(?) C(?) als Abkürzung für eine Gottheit; besser AE: r(editus) c(ausa) oder r(esponsi) c(ausa). Genaue Herkunft des Altars unbekannt."
"HD000359","------] / [C]aturonis / [h(ic)] s(itus?) e(st) s(it) t(ibi) t(erra) l(evis) [---] / [---]ER[---] / [---]A[------","provisional","Lusitania","Portugal","","Lamego","Castelo de Lamego, sekundär verwendet","1 AD - 100 AD","AE 1983, 0485.  J.L. Inéz Vaz, Beira Alta 41, 1982, 518, Nr. 15; est. 15. - AE. ","41.09741,-7.80991","tabula","epitaph","Granit","Z.3: [---]er könnte zu [pat]er oder [mat]er ergänzt werden."
"HD000362","D(is) M(anibus) s(acrum) // Clarinio / Trophim[o] / ann(orum) [---]L[---] / h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","101 AD - 200 AD","AE 1983, 0491.  L. García Iglesias, RevEstExtremeños 39, 1983, 580-581; lám. 3. - AE 1983. ","38.91611,-6.34366","altar","epitaph","Marmor",""
"HD000365","T(itus) Cornelius Felix / Valeria Q(uinti) f(ilia) Tusca uxor / C(aius) Valerius Lucanus frat(er) / T(itus) Cornelius Tuscus f(ilius) / Alfia Maura / h(ic) s(iti) s(unt) s(it) v(obis) t(erra) l(evis)","checked with photo","Lusitania?","Spain","Emerita Augusta?","Mérida?","","1 AD - 100 AD","AE 1983, 0492. (B)  L. García Iglesias, RevEstExtremeños 39, 1983, 581-582; lám. 4. - AE 1983. ","38.915859,-6.345606","tabula","epitaph","","Genaue Herkunft der Inschrift unbekannt. (B): AE 1983: Z. 5/6: keine Angabe des Zeilenfalls."
"HD000368","D(is) M(anibus) s(acrum) / [M]odestin/[a]e qu(a)e / [v]ix(it) ann(os) / [---]ittas / [------","provisional","Lusitania","Portugal","","Baleizão","Herdade do Lamarim","101 AD - 200 AD","AE 1983, 0468. (B)  M.M. Alves Dias, FichEpigr 6, 1983, 5-6, Nr. 22; Foto 22. (BC) - AE 1983. ","38.0231,-7.72132","altar","epitaph","Marmor","(B): AE: Z.2-3: [M]odestin/[ae]; Z.5: [---]tias (?). Alves Dias: Z.2-5: [M]odestin/[ae A]equ(a)e / [v]ix(it) ann(is) / [---]X [A]ntias / [---] oder [M]odestin/[us] Eque(s) / [v]ix(it) ann(is) / [---]X [A]ntias / [---]. (C): Datierung: 3. Jh."
"HD000378","P(ublio) Vario Q(uinti) f(ilio) Pap(iria) Ligu[ri] / Liciniae C(ai) l(ibertae) Thelid[i] / P(ublio) Vario P(ubli) f(ilio) Pap(iria) Severo / Variae P(ubli) f(iliae) Avitae d(e) s(uo) f(aciendum) c(uravit) / [[[Q(uintus) Iulius ---]]] / socero socrui socerino / uxsori(!) [[[dedicavit]]] / Iulia Q(uinti) f(ilia) Severa / h(oc) m(onumentum) s(ive) s(epulcrum) e(xterum) h(eredem) n(on) s(equetur)","provisional","Lusitania","Spain","Emerita Augusta","Mérida","Cuartel de Artillería","1 AD - 50 AD","AE 1983, 0494. (BC)  L. García Iglesias, RevEstExtremeños 39, 1983, 586-588; lám. 6. (B) - AE 1983.  ILER 3669. (B) ","38.91611,-6.34366","tabula","epitaph","Marmor","(B): Z.2: Abweichungen in Lesung und Ergänzung. (C): P. Varius Q.f. Ligur (García Iglesias). Verwandte des Schwiegervaters in Italien mit hohem soz. Rang bekannt (cf. Tac., Ann. 4,42,3; 6,30,1; ILS 171; Dio 60,23,3). Socerinus als hapax. Ergänzungsvorschlag für gründliche Rasur: [[Q(uintus) Iulius ---]], [[dedicavit]] (vgl. Rasur bei CIL II 1660)."
"HD000386","------] / [---]a hic s(ita) / [est Hi?]larus / [---] matri","provisional","Lusitania","Spain","","Puerto de Santa Cruz","Finca Los Villarejos, sekundär verwendet","1 AD - 100 AD","AE 1983, 0496. (B)  J.J. Sayas Abengochea - J.L. Sánchez Abal, Norba 2, 1981, 166-167, Nr. 2; lám. 1b. (B) - AE 1983. ","39.31631,-5.85875","stele","epitaph","Granit","(B): AE: [---]/a hic s(ita) [e(st) / -]arus / matri. Sayas Abengochea/Sánchez Abal: [---]/a hic s(itus) / Larus / matri. G. Alföldy: Breite des Monuments unsicher, Name des Dedikanten vielleicht [Hi]larus. Material: rötlicher Granit."
"HD000389","------] / [-] Lepidius / Hispanu[s] / miles [---] / [------","provisional","Lusitania","Spain","","Puerto de Santa Cruz","Finca Los Villarejos, sekundär verwendet","1 AD - 100 AD","AE 1983, 0497. (B)  J.J. Sayas Abengochea - J.L. Sánchez Abal, Norba 2, 1981, 168-169, Nr. 5; lám. 2c. (B) - AE. ","39.31631,-5.85875","stele","","Granit","(B): AE: Lepidius / Hispanu[s] / miles [--- / ---]. Sayas Abengochea/Sánchez Abal: L(ucius) Lepidius / Hispanu(s) / miles."
"HD000392","------] / [-]onis f(ilius) / h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis) / Maxsuma(!) / Calui f(ilia) f(aciendum) c(uravit)","provisional","Lusitania","Spain","","Puerto de Santa Cruz","Finca Los Villarejos, sekundär verwendet","1 AD - 100 AD","AE 1983, 0495. (B)  J.J. Sayas Abengochea - J.L. Sánchez Abal, Norba 2, 1981, 165-166, Nr. 1; lám. 1a. (B) - AE. ","39.31631,-5.85875","stele","epitaph","Granit","(B): AE: Z.1/2: [---/-]onis [---]. Sayas Abengochea/Sánchez Abal: [-]onis [---] als 1. Zeile bezeichnet."
"HD000398","D(is) M(anibus) s(acrum) / Marius / Drosus / an(norum) LXX h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis) / Marius Tychius / patri karissimo p(osuit)","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","101 AD - 200 AD","AE 1983, 0490.  L. García Iglesias, RevEstExtremeños 39, 1983, 579-580; lám. 2. (C) - AE 1983.  AE 1994, 0799.  CIL 02, 00577. (B) ","38.91611,-6.34366","altar","epitaph","Marmor","(B): CIL II: Z. 5: Marius Tychus; Z. 6: f(ecit). (C): Grabinschrift des Dedikanten nicht in AE 1983, 493 publiziert, wie García Iglesias annimmt."
"HD000401","C(aius) M[ar]ius / Ty[---]ius / an(norum) LXV / Lucceia / Laudice(!) / marit(o) opt(imo) f(aciendum) c(uravit)","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","101 AD - 200 AD","AE 1983, 0493. (C)  L. García Iglesias, RevEstExtremeños 39, 1983, 585-586; lám. 5. (C) - AE 1983. ","38.91611,-6.34366","altar","epitaph","Marmor","Der Altar ist aus 2 nahezu aneinanderpassenden Fragmenten zusammengesetzt. L. García Iglesias ergänzt Namen des Verstorbenen als C. M[ar]ius Ty[ch]ius, hält ihn für identisch mit Dedikanten einer anderen Inschrift aus dem Mus. Episcopal de Vich (= AE 1983, 490). AE: Ergänzung M[emm]ius erwogen, da vor I noch Rest einer schiefen Haste erkennbar. Aus Platzgründen wohl eher M[e?]mius."
"HD000404","Amoe/nae Tr/upaci / an(norum) XXI","provisional","Lusitania","Portugal","","Lamego?","","1 AD - 100 AD","AE 1983, 0478. (B)  J.L. Inéz Vaz, Beira Alta 41, 1982, 501, Nr. 1; est. 1. (B) - AE. ","41.1,-7.8167","stele","epitaph","Granit","(B): AE, Inéz Vaz: Lebensalter 25 statt 21. Genaue Herkunft unbekannt."
"HD000407","Deae sanctae / sac(rum) L(ucius) Caelius / Philinus a(nimo) l(ibens) p(osuit)","provisional","Lusitania","Spain","Emerita Augusta","Mérida","Plaza Luis Chamizo","1 AD - 200 AD","AE 1983, 0486. (B)  M. Almagro Basch, Guía de Mérida (Valencia 1977) 40-41; lám. 17. (B) - AE 1983.  M. Almagro Basch, in: 150 Jahre Deutsches Archäologisches Institut (Mainz 1981) 160; Taf. 72,5. (B) - AE 1983.  HAE 2681. (B) ","38.91611,-6.34366","altar","votive inscription","","(B): Almagro Basch, HAEp: Z.2: I(ulius); AE, Almagro Basch: Z.3: a(ram)."
"HD000410","Atilia Pup[i] / [l(iberta)?] Amo[ena] / Fonti / a(nimo) l(ibens) [p(osuit)]","provisional","Lusitania","Portugal","","Ericeira","Morgados da Ericeira, Rua Luis Quaresma, sekundär verwendet","151 AD - 250 AD","AE 1983, 0474. (B)  M.M. Alves Dias, FichEpigr 5, 1983, 3-5, Nr. 16; Foto 16, 1 u. 16, 2. (B) - AE 1983. ","38.96275,-9.41563","altar","votive inscription","Kalkstein","(B): AE 1983; Alves Dias: Z. 1/2: Pub[lii / f(ilia)]. Material: rosa Kalkstein."
"HD000413","Doqirus / Turei f(ilius) an(norum) C / Ibdoena / Talotis f(ilia) an(norum) C / h(ic) s(iti) s(unt) v(obis) t(erra) l(evis) / Vegetus [------","provisional","Lusitania","Portugal","","Almacave","Kirche S. Maria","1 AD - 100 AD","AE 1983, 0483.  J.L. Inéz Vaz, Beira Alta 41, 1982, 515, Nr. 12; est. 12. - AE. ","41.098735,-7.810936","stele","epitaph","Granit",""
"HD000425","Tranq(u)illo Silonis f(ilio) patri an/no(rum) L Siloni Tranq(u)illi f(ilio) fr/atri anno(rum) XV Boutiae / Mantai f(iliae) matri anno(rum) / XXXXVIII Avita Tran/q(u)illi f(ilia) f(aciendum) c(uravit)","provisional","Lusitania","Portugal","","Vale Formoso","Sitio do Sinque, sekundär verwendet","51 AD - 150 AD","AE 1983, 0473.  L. Plácido, FichEpigr 6, 1983, 7-8, Nr. 23; Foto 23. - AE 1983. ","40.3768945,-7.377108","tabula","epitaph","Granit",""
"HD000428","Cumeli/us Medu/eni f(ilius) ann(orum) / XXX h(ic) s(itus) e(st) s(it) / [t(ibi) t(erra) l(evis)]","provisional","Lusitania","Portugal","","Carquere, bei?","","1 AD - 100 AD","AE 1983, 0479. (B)  J.L. Inéz Vaz, Beira Alta 41, 1982, 507, Nr. 5; est. 5. (B) - AE. ","41.0833,-7.95","stele","epitaph","Granit","(B): AE: Meidueni; Inéz Vaz: Medueini. Genaue Herkunft der Stele unbekannt."
"HD000491","L(ucius) Titius C(ai) f(ilius) [---] / Iovi Soluto[rio] / porticum at a[ram] / v(otum) s(olvit) l(ibens) m(erito)","provisional","Lusitania","Spain","Turgalium","Trujillo","","1 AD - 100 AD","AE 1983, 0500. (B)  J. Salas Martín - J.A. Redondo Rodríguez - J.L. Sánchez Abal, Norba 4, 1983, 258, Nr. 20; lám. 4. (B) - AE. ","39.458417,-5.881428","block","votive inscription","","(B): AE: Z.2/3: Iovi Soluto[rio ---?] / fortisum[o] et [---]. Salas Martín: Iovi Soluto[rio] / fortisum[o] et [---]."
"HD000494","Coutius / Cuocicor/um l(ibertus) h(ic) / [s(itus) e(st)]","provisional","Lusitania","Spain","","Ibahernando","","1 AD - 100 AD","AE 1983, 0499.  J.L. Sánchez Abal - J. Salas Martín, Norba 4, 1983, 264-267, Nr. 2; lám. 2. (B) - AE. ","39.32538,-5.91833","stele","epitaph","Granit","Genaue Herkunft des Steins unbekannt; Lesung sehr unsicher. (B): Z.2/3: Cuocicor/um [an(norum)] L h(ic). Mit freundlichen Hinweisen zum Fundort seitens José Madruga Flores."
"HD000500","(A)etate luna sedis eius","provisional","Lusitania","Spain","Emerita Augusta","Mérida","Calle de Vespasiano 1","550 AD - 630 AD","AE 1983, 0488. (B)  A. Blanco Freijeiro, BRAH 180, 1983, 239-243; fig. 3. (B) - AE 1983. ","38.91611,-6.34366","tabula","epitaph?","Marmor","Datierung: nach Blanco Freijeiro aufgrund eines Vergleichs mit einer Tür aus Mérida. (B): AE 1983, Blanco Freijeiro: Et ante luna sedis eius statt Etate luna sedis eius. AE 1983, Blanco Freijeiro: Der Mond wird als Zwischenstation für die menschliche Seele vor der Reinkarnation definiert; Inschrift einer nicht identifizierbaren philosophischen Sekte."
"HD000503","[-] Avillius M(arci) / [l(ibertus) P]hilarguri/us h(ic) s(itus) e(st) / Hilarus / conlibertus / d(e) s(ua) p(ecunia) f(aciendum) c(uravit)","provisional","Lusitania","Spain","Turgalium, bei","Aldea de Trujillo","Pfarrkirche","1 AD - 100 AD","AE 1983, 0498. (B)  J.L. Sánchez Abal - J. Salas Martín, Norba 4, 1983, 263-264, Nr. 1; lám. 1. (B) - AE. ","39.56353,-5.91135","stele","epitaph","Granit","(B): Sánchez Abal: Z.1-3: [-] Avillius M(arci) [f(ilius)] / Hilargur/ius. AE: [P]hilargur/ius. Der linke Rand des Steins ist zur Zeit von einer Mauer verdeckt; Inschrift daher auf dieser Seite teilweise nicht vollständig zu lesen."
"HD000506","Promut[---] / an(norum) L h(ic) s(it--) [e(st)] / [---]us[------","provisional","Lusitania","Portugal","","Carquere","","1 AD - 100 AD","AE 1983, 0481. (B)  J.L. Inéz Vaz, Beira Alta 41, 1982, 509, Nr. 7; est. 7. (B) - AE.  CIL 02, 05253. (B) ","41.08702,-7.95798","block","epitaph","Granit","(B): Inéz Vaz, CIL, AE: Promut[---] / an(norum) C h(ic) s(itus). Vorschlag AE: Pro<c>ul[us] / an(norum) <L> h(ic) s(itus) [e(st)]."
"HD000536","Cololeus / Loucini f(ilius) [an(norum)] / C h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","","Villamiel","","1 AD - 100 AD","AE 1983, 0501. (B)  J. de Torres-Peralta, in: Homenaje al Prof. M. Almagro Basch III (Madrid 1983) 365-366, Nr. 1; lám. 1,1. (B) - AE. ","40.18634,-6.78424","stele","epitaph","Granit","(B): Z.2/3: AE: Loucini f(ilius) / c(arissimus); de Torres-Peralta: falsche Auflösung."
"HD000539","[------] / Man[tae](?) / [h(ic)] s(it--) e(st) s(it) t(ibi) t(erra) l(evis) Manta(?) / pater Amoen/a mater f(aciendum) c(uraverunt) // I [---] C","provisional","Lusitania","Spain","","Villamiel","","1 AD - 100 AD","AE 1983, 0502. (AB)  J. de Torres-Peralta, in: Homenaje al Prof. M. Almagro Basch III (Madrid 1983) 366, Nr. 2; lám. 1,2. (B) - AE. ","40.18634,-6.78424","stele","epitaph","Granit","Stele für sek. Verwendung als Mühlstein zurechtgeschnitten. 1. Zeile fehlt, letzte Zeile nicht lesbar. (A): Falsche Maßangabe. (B): AE, Torres-Peralta: Z.1-4: [---] / [---] an(norum) [---] / [h(ic)] s(itus oder a) e(st) s(it) t(ibi) t(erra) l(evis) MNA (sic) / [p]ater. Person 1: Sohn oder Tochter von Manta(?) und Amoena."
"HD000548","D(is) M(anibus) s(acrum) / Apana Triti an(norum) / LX Apana Clo/uti f(ilia) an(norum) V / Amaenea ma/tri et filiae f(aciendum) c(uravit) / h(ic) s(itae) s(unt) s(it) t(ibi)(!) t(erra) l(evis)","provisional","Lusitania","Spain","","Villar de la Yegua","Chabarcón","101 AD - 200 AD","AE 1983, 0503. (BC)  R. Martín Valls, Zephyrus 34/35, 1982, 213-217; Fotos. (BC) - AE. ","40.72554,-6.70364","stele","epitaph","Granit","(B): AE, Z.5: Amoena; Martín Valls, AE: Z.7: h(ic) s(ita) e(st). (C): AE, Z.5/6: Korrektur des Textes in ma/ter filiae erwogen, um Widerspruch zwischen h(ic) s(ita) e(st) und Anzahl der Verstorbenen zu beseitigen. Herausgeber gehen wegen Dekors von 1 Verstorbenen aus. Überlegungen sind hinfällig, da ihnen falsche Lesung (Z.7) zugrundeliegt. Martín Valls: Datierung Ende 2./Anfang 3. Jh."
"HD000551","D(is) M(anibus) s(acrum) / Antonius / Alionus an(norum) / LXXV / h(ic) s(itus) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","","Yecla de Yeltes","Castro de Yecla de Yeltes, Nekropole","101 AD - 200 AD","AE 1983, 0504.  R. Martín Valls, Zephyrus 34/35, 1982, 182 u. 186, Nr. 1; Foto. - AE 1983. ","40.95917,-6.48904","stele","epitaph","Konglomerat","In zwei Teile gebrochen."
"HD000554","D(is) M(anibus) s(acrum) / Matern(a)e / Materni / an(norum) LII / h(ic) s(ita) s(it) t(ibi) t(erra) l(evis)","provisional","Lusitania","Spain","","Yecla de Yeltes","Castro de Yecla de Yeltes, Nekropole","101 AD - 200 AD","AE 1983, 0505.  R. Martín Valls, Zephyrus 34/35, 1982, 186, Nr. 2; Foto. - AE 1983. ","40.95917,-6.48904","stele","epitaph","Konglomerat",""
