"f-no.","province","country","ancient findspot","modern findspot","present location","date of photograph","cil","ae","other literature"
"F012157","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","11, 00702.","",""
"F012158","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","11, 00721.","",""
"F012160","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","11, 00805c.","",""
"F012161","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","11, 00806.","",""
"F012162","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","11, 06831.","",""
"F012163","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","11, 06838.","1896, 0114.","ILS 7676."
"F012164","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","11, 06880.","",""
"F012165","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","1899, 0098.",""
"F012166","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012167","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012168","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012169","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012170","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012171","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012172","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012173","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012174","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012175","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012176","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012177","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012178","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012179","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012180","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012181","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012182","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012183","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012184","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012185","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012186","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012187","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012188","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012189","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012190","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012191","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012192","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F012193","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2002","","",""
"F013466","Aemilia (Regio VIII)","Italy","Ravenna, bei","Ravenna","Ravenna, Mus. Naz.","1992","11, 00349.","",""
"F013467","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","","","C. Grande, Felix Ravenna 102, 1971, 122-123; Fig. 8."
"F013468","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","","","C. Grande, Felix Ravenna 102, 1971, 122-123; Fig. 8."
"F013469","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","","","C. Grande, Felix Ravenna 102, 1971, 122-123; Fig. 8."
"F013554","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013555","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013556","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","","",""
"F013557","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013558","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013559","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013560","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013561","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013562","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013563","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013564","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013565","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013566","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013567","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F013568","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","1989","11, 01185 c.","",""
"F020845","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Augustusbogen","2005","11, 00365.","","ILS 0084."
"F020846","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Augustusbogen","2005","11, 00365.","","ILS 0084."
"F022752","Aemilia (Regio VIII)","Italy","Claternae","","Bologna, Mus. Civ. Arch.","2011","11, 06813 b.","",""
"F022753","Aemilia (Regio VIII)","Italy","Claternae","","Bologna, Mus. Civ. Arch.","2011","11, 06813 b.","",""
"F023146","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Augustusbogen","2005","11, 00365.","","ILS 0084."
"F023147","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Augustusbogen","2005","11, 00365.","","ILS 0084."
"F023148","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","","2005","","1961, 0135; 1965, 0283.","M. Zuffa, FA 12, 1957, 327, Nr. 5250; M. Zuffa, StudRomagn 13, 1964, 80-81; fig. 27; G. Susini, StudRomagn 13, 1964, 137-138, Anm. 3; fig. 2."
"F023149","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","","2005","","1965, 0284a.","G. Susini, StudRomagn 13, 1964, 137-152; fig. 1."
"F023150","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","","2005","11, 00367.","",""
"F023338","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch. (Kopie)","2011","11, 00720.","","ILS 5674; M. Horster, Bauinschriften römischer Kaiser (Stuttgart 2001) 77. 79. 330-331, Nr. VIII 2,2; G. Alföldy, Epigraphica 64, 2002, 138-139, Nr. 32."
"F023339","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","","1899, 0098.",""
"F023340","Aemilia (Regio VIII)","Italy","Bononia","Bologna","","2011","","1976, 0202.","G. Susini - R. Pincelli, Il lapidario (Bologna 1960) 97-98, Nr. 102; G. Mansuelli, Epigraphica 3, 1941, 95, Nr. 11."
"F023472","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 08103.","1903, 0164; 1904, p. 21 s. n. 88.","ILS 9371; G. Susini - R. Pincelli, Il lapidario (Bologna 1960) 90-92, Nr. 93; tav. 4; E. Brizio, NSA 1902, 538-541; fig. 3; L. Cantarelli, BCAR 31, 1903, 303-304."
"F023473","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 08103.","1903, 0164; 1904, p. 21 s. n. 88.","ILS 9371; G. Susini - R. Pincelli, Il lapidario (Bologna 1960) 90-92, Nr. 93; tav. 4; E. Brizio, NSA 1902, 538-541; fig. 3; L. Cantarelli, BCAR 31, 1903, 303-304."
"F023474","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 08103.","1903, 0164; 1904, p. 21 s. n. 88.","ILS 9371; G. Susini - R. Pincelli, Il lapidario (Bologna 1960) 90-92, Nr. 93; tav. 4; E. Brizio, NSA 1902, 538-541; fig. 3; L. Cantarelli, BCAR 31, 1903, 303-304."
"F023520","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 00705.","",""
"F023521","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 00695.","",""
"F023522","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 00804.","",""
"F023523","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 00804.","",""
"F023524","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 00805c.","",""
"F023525","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 00806.","",""
"F023526","Aemilia (Regio VIII)","Italy","Claternae","","Bologna, Mus. Civ. Arch.","2011","11, 06813 a.","",""
"F023589","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 06849.","",""
"F023590","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 06849.","",""
"F023591","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 06859.","",""
"F023596","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 00719a.","",""
"F023619","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 00702.","",""
"F023620","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","","1976, 0208.","G. Susini - R. Pincelli, Il lapidario (Bologna 1960) 128-129, Nr. 140; tav. 5; G. Mansuelli, MDAI(R) 65, 1958, 91; S. Aurigemma, NSA 1931, 17-18, Nr. 6."
"F023621","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 06847.","",""
"F023622","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 06868.","",""
"F023623","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 06907.","","G. Susini, Il lapidario greco e romano di Bologna e Supplementum Bononiense ad C.I.L, VI, in: G. Susini - R. Pincelli, Il lapidario (Bologna 1960) 102, Nr. 113."
"F023624","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 00791.","",""
"F023625","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","","1976, 0203.","G. Susini - R. Pincelli, Il lapidario (Bologna 1960) 100, Nr. 109; G. Dall'Olio, Iscrizioni sepolcrali romane (Bologna - Rocca S. Casciano - Trieste 1922) 19-21, Nr. 4; fig. 4; Zeichnung; G. Ghirardini, NSA 1921, 34, Nr. 5."
"F023626","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","11, 08103.","1903, 0164; 1904, p. 21 s. n. 88.","ILS 9371; G. Susini - R. Pincelli, Il lapidario (Bologna 1960) 90-92, Nr. 93; tav. 4; E. Brizio, NSA 1902, 538-541; fig. 3; L. Cantarelli, BCAR 31, 1903, 303-304."
"F023627","Aemilia (Regio VIII)","Italy","Bononia?","Bologna?","Bologna, Mus. Civ. Arch.","2011","","","G. Susini, Il lapidario greco e romano di Bologna e Supplementum Bononiense ad C.I.L, VI, in: G. Susini - R. Pincelli, Il lapidario (Bologna 1960); tav. 19 (links oben)."
"F023628","Aemilia (Regio VIII)","Italy","Bononia?","Bologna?","Bologna, Mus. Civ. Arch.","2011","","","G. Susini, Il lapidario greco e romano di Bologna e Supplementum Bononiense ad C.I.L, VI, in: G. Susini - R. Pincelli, Il lapidario (Bologna 1960); tav. 19 (links oben)."
"F023630","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2011","","","ICUR 1, 2663."
"F023631","Aemilia (Regio VIII)","Italy","Bononia?","Bologna?","Bologna, Mus. Civ. Arch.","2011","","",""
"F024037","Aemilia (Regio VIII)?","Italy","Bononia?","Bologna?","Bologna, Mus. Civ. Arch.","2011","","",""
"F024038","Aemilia (Regio VIII)?","Italy","Bononia?","Bologna?","Bologna, Mus. Civ. Arch.","2011","","",""
"F024039","Aemilia (Regio VIII)?","Italy","Bononia?","Bologna?","Bologna, Mus. Civ. Arch.","2011","","",""
"F024041","Aemilia (Regio VIII)?","Italy","Bononia?","Bologna?","Bologna, Mus. Civ. Arch.","2011","","",""
"F024042","Aemilia (Regio VIII)?","Italy","Bononia?","Bologna?","Bologna, Mus. Civ. Arch.","2011","","",""
"F024043","Aemilia (Regio VIII)?","Italy","Bononia?","Bologna?","Bologna, Mus. Civ. Arch.","2011","","",""
"F026956","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","","11, 00058.","",""
"F030087","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00019.","",""
"F030088","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00028.","",""
"F030089","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00030.","","ILS 2876."
"F030090","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00043.","","ILS 2863."
"F030091","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1991","11, 00044.","",""
"F030092","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00061.","",""
"F030093","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, Mus. Naz.","","11, 00139.","1972, 0185.","ILS 7725."
"F030094","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00178.","",""
"F030095","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","","","C. Grande, Felix Ravenna 102, 1971, 122-123; Fig. 8."
"F031148","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","1989","11, 01169.","",""
"F031149","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","1989","11, 01178 a.","",""
"F031150","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","1989","11, 01178 b.","",""
"F031151","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","1989","11, 01180.","",""
"F031152","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031153","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031154","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031155","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031156","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031157","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031158","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031159","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031160","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031161","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031162","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031163","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031164","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031165","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031166","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031167","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031168","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031169","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031170","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F031228","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Augustusbogen","2007","11, 00365.","","ILS 0084."
"F031229","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Rimini, Augustusbogen","2007","11, 00365.","","ILS 0084."
"F035822","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, S. Apollinare in Classe, Kirche","2012","","","J.-P. Caillet, L’évergétisme monumental chrétien en Italie et à ses marges d’après l’épigraphie des pavements de mosaïque (IVe-VIIe s.) (Rome 1993) 47-50; fig. 38."
"F035823","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, Baptisterium der Kathedrale","2012","11, 00257b.","","ILCV 2404b."
"F035824","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, Baptisterium der Kathedrale","2012","11, 00257d.","","ILCV 2404d; A.E. Felle, Biblia epigraphica. La sacra scrittura nella documentazione epigrafica dell'Orbis Christianus Antiquus (III-VIII secolo) (Bari 2006) 272-273, Nr. 589."
"F035825","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, Baptisterium der Kathedrale","2012","11, 00257c.","","ILCV 2404c; A.E. Felle, Biblia epigraphica. La sacra scrittura nella documentazione epigrafica dell'Orbis Christianus Antiquus (III-VIII secolo) (Bari 2006) 272, Nr. 588."
"F035826","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, S. Apollinare in Classe, Kirche","2012","11, 00295.","",""
"F035827","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, S. Apollinare in Classe, Kirche","2012","","",""
"F035828","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, S. Apollinare in Classe, Kirche","2012","","",""
"F035829","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","","2012","","",""
"F035842","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 00707.","","ILS 2705."
"F035843","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 00753.","",""
"F035844","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 00753.","",""
"F035845","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 00765.","",""
"F035846","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","","1976, 0208.",""
"F035847","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 00804.","","ILS 3218."
"F035848","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 00804.","","ILS 3218."
"F035849","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 06842.","",""
"F035850","Aemilia (Regio VIII)","Italy","Bononia","Bologna, Via Aemilia","Bologna, Mus. Civ. Arch.","2012","11, 08103.","1903, 0164; 1904, p. 21 s. n. 88.","ILS 9371; G. Susini - R. Pincelli, Il lapidario (Bologna 1960) 90-92, Nr. 93; tav. 4; E. Brizio, NSA 1902, 538-541; fig. 3; L. Cantarelli, BCAR 31, 1903, 303-304."
"F035851","Aemilia (Regio VIII)","Italy","Forum Cornelii","Imola","Bologna, Mus. Civ. Arch.","2012","11, 00628.","",""
"F035852","Aemilia (Regio VIII)","Italy","","Ostellato","Bologna, Mus. Civ. Arch.","2012","","1976, 0201; 1999, 0711.",""
"F035887","Aemilia (Regio VIII)","Italy","Claternae","","Bologna, Mus. Civ. Arch.","2012","11, 06813.","",""
"F035888","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 00719a.","",""
"F035889","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 06833.","",""
"F035890","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 06868.","",""
"F035891","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 00705.","",""
"F035892","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 00696.","","ILS 4313; CCID 454; Taf. 105, 454."
"F035893","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 00695.","","ILS 4359."
"F035894","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 06831.","",""
"F035895","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 00721.","","ILS 5721."
"F035896","Aemilia (Regio VIII)","Italy","Bononia","Bologna","Bologna, Mus. Civ. Arch.","2012","11, 00746.","",""
