"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002124","Kneissl, P.","Entstehung und Bedeutung der Augustalität. Zur Inschrift der ara Narbonensis (CIL XII 4333).","Chiron","10","291-326","","1980, 0609.","","12, 04333.","ILS 0112."
"B002419","Drew-Bear, T.","An act of foundation at Hypaipa.","Chiron","10","309-336","","1980, 0864.","","",""
"B001015","Scott, R.T.","A new inscription of the emperor Maximinus at Cosa.","Chiron","11","309-314","","1982, 0325.","","",""
"B001211","Eck, W. - Pack, E.","Das römische Heba.","Chiron","11","139-168","","1981, 0339; 1981, 0340; 1981, 0341; 1981, 0342; 1981, 0343; 1981, 0344; 1981, 0345; 1981, 0346; 1981, 0347.","1978, 0309.","11, 02644; 11, 02645; 11, 02646.",""
"B001393","Dietz, K.","Ein neues Zeugnis zur Laufbahn des Avidius Cassius?","Chiron","11","277-301","","1981, 0736.","","",""
"B001395","Overbeck, B.","Das erste Militärdiplom aus der Provinz Asia.","Chiron","11","265-276","","1981, 0845.","","",""
"B001865","Alföldy, G.","Die Stellung der Ritter in der Führungsschicht des Imperium Romanum.","Chiron","11","169-215","","1981, 0010.","","",""
"B000338","Dietz, K.","Der obergermanische Statthalter des Jahres 130 n.Chr.","Chiron","12","207-209","","1982, 0718.","","",""
"B000384","Eck, W.","Jahres- und Provinzialfasten der senatorischen Statthalter von 69/70 bis 138/139.","Chiron","12","281-362","","1982, 0022; 1984, 0651; 1983, 0007; 1903, 0261.","","",""
"B000571","Halfmann, H.","Zwei syrische Verwandte des severischen Kaiserhauses.","Chiron","12","217-235","","1982, 0009.","","",""
"B000827","Overbeck, B.","Eine Bauinschrift aus dem Kastell Miltenberg.","Chiron","12","445-447","","1982, 0717.","","",""
"B001178","Weiß, P.","Ein Altar für Gordian II., die älteren Gordiane und die Severer aus Aigeai (Kilikien).","Chiron","12","191-205","","1982, 0897.","","",""
"B006037","Dietz, K. - Weber, G.","Fremde in Rätien.","Chiron","12","409-443","","1990, 0772.","","",""
"B000339","Dietz, K.","Kastellum Sablonetum und der Ausbau des rätischen Limes unter Kaiser Commodus.","Chiron","13","497-536","","1983, 0730.","1892, 0052; 1899, 0195.","03, 14370, 2.","ILS 5338; IBR 291."
"B000340","Dietz, K.","Caracalla, Fabius Cilo und die Urbaniciani. Unerkannt gebliebene Suffektkonsuln des Jahres 212 n.Chr.","Chiron","13","381-404","","1983, 0028; 1965, 0338.","","",""
"B000393","Eck, W.","Jahres- und Provinzialfasten der senatorischen Statthalter von 69/70 bis 138/139.","Chiron","13","147-237","","1983, 0007.","","",""
"B001441","Petzl, G.","T. Statilius Maximus - Prokonsul von Asia.","Chiron","13","33-36","","1985, 0785.","","","IGR 4, 1399; CIG 3176; SIG (3. Aufl.) 851."
"B001394","Kienast, D.","Der heilige Senat. Senatskult und ""kaiserlicher Senat"".","Chiron","15","253-283","","1985, 0018.","","",""
"B001429","Alföldy, G.","Bellum Mauricum.","Chiron","15","91-109","","1985, 0622.","","",""
"B001776","Syme, R.","The Testamentum Dasumii: Some novelties.","Chiron","15","41-63","","1985, 0038.","","06, 10229.",""
"B008467","Dietz, K.","Passauer Viehhändler. Ein collegium bubulariorum auf einer Inschrift aus Passau.","Chiron","17","383-393","","1987, 0794.","","",""
"B006042","Espinosa, U. - Usero, L.M.","Eine Hirtenkultur im Umbruch. Untersuchungen zu einer Gruppe von Inschriften aus dem Conventus Caesaraugustanus (Hispania Citerior).","Chiron","18","477-504","","1990, 0564; 1990, 0565; 1990, 0566; 1990, 0567; 1990, 0568; 1990, 0569; 1990, 0570; 1990, 0571; 1990, 0572; 1990, 0573; 1990, 0574; 1990, 0575.","","",""
"B008564","Wilkins, P.I.","The African Anicii - a neglected text and a new genealogy.","Chiron","18","377-382","","1988, 1125.","","",""
"B001062","Stylow, A.U.","Änderungen in Kaiseinschriften. Zwei Beispiele aus Hispanien.","Chiron","19","387-405","","1989, 0428; 1989, 0483.","","","RIT 0083."
"B006254","Ferrua, A.","Antiche iscrizioni inedite di Roma.","Chiron","19","90-126","","1989, 0091.","","",""
"B006270","Heil, M.","M. Hirrius Fronto Neratius Pansa, legatus exercitus Africae.","Chiron","19","165-184","","1989, 0263.","","",""
"B006280","Kajava, M. - Aronen, J. - Solin, H.","Atratus, a new epithet of Jupiter: CIL X 5779 reconsidered.","Chiron","19","103-118","","1989, 0153.","","10, 05779.","ILS 3071."
"B006860","Rodríguez Oliva, P. - Stylow, A.U.","Zu Ti. Plautius Silvanus Aelianus in Hispania.","Chiron","19","457-466","","1989, 0425.","","02 (2. Aufl.) 05, 00680.",""
"B006945","Speidel, M.P. - Panciera, S.","From the North and Black Sea shores. Two new gravestones for boys of the ""equites singulares Augusti"".","Chiron","19","119-126","","1989, 0030; 1989, 0078; 1989, 0091; 1989, 0103.","","06, 03258; 06, 03221; 11, 04186.",""
"B007105","Wiegels, R.","Solum Caesaris? Zu einer Weihung im römischen Walheim.","Chiron","19","61-102","","1989, 0567.","","",""
"B007106","Walser, G.","Kaiser Domitian in Mainz.","Chiron","19","449-456","","1989, 0564.","","",""
"B007724","Trout, D.E.","Victoria Redux and the first year of the reign of Philip the Arab.","Chiron","19","221-233","","1989, 0062.","","",""
"B005992","Beltrán Lloris, F.","Un diploma militar de Turiaso (Hispania Citerior).","Chiron","20","261-274","","1990, 0577.","","",""
"B006955","Schmidt, M.G.","Fragment eines Grabgedichts aus Librilla (Murcia).","Chiron","20","101-107","","1990, 0638.","","",""
"B006979","Stylow, A.U.","Neue Inschriften aus Carpetanien (Hispania Citerior).","Chiron","20","307-344","","1990, 0579; 1990, 0580; 1990, 0581; 1990, 0582; 1990, 0583.","","02, 06310.",""
"B010744","Eck, W.","Ein diploma militare aus Moesia superior.","Chiron","21","185-201","","1991, 1360.","","",""
"B011138","Isac, D.","Diana Stabilis Venatrix Examinatrix.","Chiron","21","345-351","","1991, 1350; 1991, 1351.","","",""
"B013748","Eck, W. - Lieb, H.","Ein neues Militärdiplom für die Provinz Pannonia inferior aus der Zeit von Marc Aurel und Lucius Verus.","Chiron","22","227-236","","1992, 1453.","","","RMD 181."
"B010868","Stylow, A.U.","Ein neues Militärdiplom von 133. Zum personenrechtlichen Status der equites singulares Augusti.","Chiron","24","83-94","","1994, 1519.","","",""
"B011018","Hallof, K.","Die Inschrift von Skaptopara. Neue Dokumente und neue Lesungen.","Chiron","24","405-441","","1994, 1552.","","03, 12336.","SIG (3. Aufl.) 888; IGBulg 2236."
"B012008","Horsley, G.H.R.","A bilingual funerary monument in κιονηδόν form from Dion in Northern Greece.","Chiron","24","209-219","","1994, 1558a;1994, 1558b.","","","SEG 44, 0525."
"B012055","Mirković, M.","Beneficiarii consularis in Sirmium.","Chiron","24","345-404","","1994, 1400; 1994, 1401; 1994, 1402; 1994, 1403; 1994, 1404; 1994, 1405; 1994, 1406; 1994, 1407; 1994, 1408; 1994, 1409; 1994, 1410; 1994, 1411; 1994, 1412; 1994, 1413; 1994, 1414; 1994, 1415; 1994, 1416; 1994, 1417; 1994, 1418; 1994, 1419; 1994, 1420; 1994, 1421; 1994, 1422; 1994, 1423; 1994, 1424; 1994, 1425; 1994, 1426; 1994, 1427; 1994, 1428; 1994, 1429; 1994, 1430; 1994, 1431; 1994, 1432; 1994, 1433; 1994, 1434; 1994, 1435; 1994, 1436; 1994, 1437; 1994, 1438; 1994, 1439; 1994, 1440; 1994, 1441; 1994, 1442; 1994, 1443; 1994, 1444; 1994, 1445; 1994, 1446; 1994, 1447; 1994, 1448; 1994, 1449; 1994, 1450; 1994, 1451; 1994, 1452; 1994, 1453; 1994, 1454; 1994, 1455; 1994, 1456; 1994, 1457; 1994, 1458; 1994, 1459; 1994, 1460; 1994, 1461; 1994, 1462; 1994, 1463; 1994, 1464; 1994, 1465; 1994, 1466; 1994, 1467; 1994, 1468; 1994, 1469; 1994, 1470; 1994, 1471; 1994, 1472; 1994, 1473; 1994, 1474; 1994, 1475; 1994, 1476; 1994, 1477; 1994, 1478.","","",""
"B009880","Speidel, M.P.","A horse guardsman in the war between Licinius and Constantine.","Chiron","25","83-87","","1995, 1338.","","",""
"B013966","Stylow, A.U. - López Melero, R.","Epigraphische Miszellen aus der Provinz Jaén. 1. Eine Grabbuße zugunsten der Res publica Aiungitanorum.","Chiron","25","357-386","","1995, 0775.","","02 (2. Aufl.) 05, 00236.","HEp 06, 1996, 0609."
"B009923","Woods, D.","Valerius Victorinus again.","Chiron","27","85-93","","1997, 1317.","","",""
"B010834","Eck, W. - Paunov, E.","Ein neues Militärdiplom für die Auxiliartruppen von Germania inferior aus dem Jahr 127.","Chiron","27","335-354","","1997, 1314.","","",""
"B011898","Dietz, K.","Iulius Aper, Verteidiger der Provinzen unter Septimius Severus.","Chiron","27","483-523","","1997, 0126.","","06, 31716.",""
"B013267","Roxan, M.M. - Stylow, A.U.","Ein neues Flottendiplom vom 18. Dezember 225 und RMD III 194= CIL II²/7, 127a.","Chiron","29","183-192","","1999, 0900.","","02 (2. Aufl.) 07, 00127a.",""
"B010254","Müller, H.","Makedonische Marginalien.","Chiron","31","417-455","","2001, 1759; 2001, 1760.","","","EKM 1, 013; EKM 1, 084."
"B011106","Clinton, K.","Initiates in the Samothracian mysteries, September 4, 100 B.C.","Chiron","31","27-35","","2001, 1741.","","",""
"B012524","Eck, W. - MacDonald, D. - Pangerl, A.","Militärdiplome mit neuen Konsulndaten.","Chiron","32","401-448","","2002, 1728.","","",""
"B012526","Dietz, K.","Das Künzinger Militärdiplom und die Fasti Ostienses vom Jahr 160 n. Chr.","Chiron","32","395-400","","2002, 1084.","","",""
"B012527","Eck, W. - Weiß, P.","Hadrianische Konsuln. Neue Zeugnisse aus Militärdiplomen.","Chiron","32","449-489","","2002, 1765; 2002, 1766.","","","IDR 3, 5, 694."
"B012570","Weiß, P.","Ausgewählte neue Militärdiplome. Seltene Provinzen (Africa, Mauretania Caesariensis), späte Urkunden für Prätorianer (Caracalla, Philippus).","Chiron","32","491-543","","2002, 1752.","","",""
"B011382","Clinton, K.","Two decrees of Maroneia from Samothrace: Further thoughts.","Chiron","34","145-148","","2004, 1295.","2003, 1559.","",""
"B011383","Wörrle, M.","Maroneia im Umbruch. Von der hellenistischen zur kaiserzeitlichen Polis.","Chiron","34","149-167","","2004, 1296.","2003, 1559.","",""
"B012354","Stylow, A.U. - von Hesberg, H.","Ein Kaiserbogen in Titulcia?","Chiron","34","205-266","","2004, 0806; 2004, 0807.","","","HEp 13, 2003, 0445; HEp 13, 2003, 0446; HEp 13, 2003, 0448."
"B014735","Feissel, D.","Un rescrit de Justinien décourvert à Delphes (1er avril 533).","Chiron","34","285-365","","2004, 1410.","","","SEG 54, 1178."
"B006811","Stylow, A.U. - Ventura Villanueva, Á.","Doppelstatuenpostamente und virtuelle Statuen. Neues zu Lucans Vorfahren mütterlicherseits und zu CIL II 195 aus Olisipo.","Chiron","35","23-48","","2005, 0730; 2005, 0827.","","02, 00195.",""
"B012495","Al-Talhi, D. - Al-Daire, M.","Roman presence in the desert: A new inscription from Hegra.","Chiron","35","205-217","","2004, 1620.","","",""
"B012632","Eck, W. - Pangerl, A.","Trajans Heer im Partherkrieg. Zu einem neuen Diplom aus dem Jahr 115.","Chiron","35","49-67","","2005, 1723.","","",""
"B013661","Haensch, R. - Weiß, P.","Gewichte mit Nennung von Statthaltern von Pontus und Bithynia.","Chiron","35","443-498","","2005, 1314.","","",""
"B013663","Weiß, P.","Von Perinth in die Dobrudscha, nach Bithynien und Westkleinasien. Regionale und überregionale Gestaltungsweisen bei den Marktgewichten in der Kaiserzeit.","Chiron","35","405-442","","2005, 1372.","","",""
"B012835","Weiß, P.","Iulius Crassipes, leg. Aug. Thraciae, cos. suff. 140, und Iulius ""Crassus"". Mit neuen Münzen von Anchialos.","Chiron","36","357-367","","2006, 1209.","","",""
"B014324","Weiß, P.","Militärdiplome für Moesia (Moesia, Moesia superior, Moesia inferior).","Chiron","38","267-316","","2008, 1190.","","","RMD 165; RMD 399."
"B015001","Beutler, F.","Ein neues Flottendiplom und ein enger Vertrauter des Antoninus Pius als praefectus classis.","Chiron","39","11-17","","2009, 1070.","","",""
"B015054","Jones, C.P.","An edict of Hadrian from Maroneia.","Chiron","41","313-325","","2011, 1156.","","","SEG 55, 0744."
"B015549","Haensch, R. - Weiß, P.","Weitere ""Statthaltergewichte"" von Nikomedeia. Neue Ergebnisse zur Stadt- und Reichsgeschichte.","Chiron","44","513-549","","","1975, 0620.","13, 06754.","CIMRM 1227."
