"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008280","Carcopino, J.","De Pythagore aux apôtres. Études sur la conversion du monde romain.","","","380","Paris","1956, 0235; 1956, 0236.","","",""
"B008629","Carcopino, J.","Note complémentaire sur les numeri syriens de la Numidie romaine.","Syria","14","20-55","","1933, p. 54 s. n. 206.","","",""
"B008632","Carcopino, J.","Séance du 12 février.","BSAF","","118-125","","1929, 0091.","","",""
"B008633","Carcopino, J.","Note sur une épitaphe thrace redigée en latin et gravée en lettres grecques.","In: In memoria lui Vasile Pârvan.","","77-95","Bucarest","1935, p. 49 s. n. 170; 1933, 0231.","","",""
"B008698","Carcopino, J.","Note sur une inscription chrétienne de Volubilis.","Hespéris","","135-145","","1929, 0115.","","",""
"B008747","Carcopino, J.","14 novembre 1933. Séance de la Commission de l'Afrique du Nord.","BCTH","","476-477","","1934, p. 10 s. n. 31. 1933, 0064.","","",""
"B008932","Carcopino, J.","Séance du 24 novembre.","BSAF","","265-266","","1927, 0052.","","",""
"B009057","Carcopino, J.","Note sur une inscription métrique récemment découverte.","RPAA","4","231-246","","1927, p. 38 s. n. 144.","","",""
"B009225","Carcopino, J.","Le limes de Numidie et de sa garde syrienne d'après des inscriptions récemment découvertes.","Syria","6","30-57","","1925, 0124; 1925, 0125; 1926, 0144; 1926, 0145; 1926, 0146; 1926, 0147.","","",""
"B009231","Carcopino, J.","Séance du 23 novembre.","BSAF","","244-253","","1928, p. 18 s. n. 64.","","06, 40356.",""
"B009534","Carcopīno, J.","Les inscriptions de Doucen et l'occupation romaine dans le Sud-Algérien.","REA","25","33-48","","1923, 0095; 1923, 0096; 1923, 0097; 1923, 0098.","","08, 08779b; 08, 17989; 08, 17988; 08, 08779a; 08, 17988.",""
"B009649","Carcopino, J.","10 décembre 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCLVIII-CCLXIII","","1919, 0033.","","",""
"B009651","Carcopino, J.","L'insurrection de 253 d'après une inscription de Miliana récemment découverte.","RAf","60","369-383","","1920, 0108.","","",""
"B009652","Carcopino, J.","Virgile et les origines d'Ostie.","","","819","Paris","1920, 0122.","","",""
"B009665","Carcopino, J. - Bosco, J. - Merlin, A. - Cagnat, R.","13 janvier 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXXII-XLI","","1920, p. 8 s. n. 29.","","",""
"B009666","Carcopino, J.","9 décembre 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXXI-CCXL","","1920, 0027; 1920, 0028.","","",""
"B009668","Carcopino, J.","Fermier général ou sociétés publicaines?","REA","24","13-36","","1922, p. 35 s. n. 114.","","",""
"B009674","Carcopino, J.","16 novembre 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCIV-CCVII","","1921, 0022.","","",""
"B009678","Carcopino, J.","10 février 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","XLVII-LXXIII","","1920, 0030; 1920, 0031.","","",""
"B009686","Carcopino, J.","Notes sur les antiquités romaines du Tamgout d'Azazga (Algérie).","BCTH","","170-177","","1921, 0016.","","",""
"B009700","Carcopino, J.","La table de mesures des ""mediani"".","CRAI","","379-387","","1920, 0046b.","","",""
"B010630","Carcopino, J.","Note sur un fragment épigraphique récement découvert à Constantine.","CRAI","","32-36","","1914, 0247.","","",""
"B012222","Carcopino, J.","Inscriptions de Khamissa, Lambèse, Tébessa et Timgad.","BCTH","","218-245","","1906, 0009.","","08, 02553.",""
"B013385","Carcopino, J.","Le Marbre de Thorigny.","REA","50","336-347","","1949, 0136.","","13, 03162; 13, 04, 03162 add. p. 38.","ILTG 341."
