"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011980","Piccottini, G.","Die Römer in Kärnten. Ein Führer zu den wichtigsten römerzeitlichen Ausgrabungen und Denkmälern des Landes.","","","304 S.","Klagenfurt","","1950, 0098; 1952, 0067.","03, 04977; 03, 05023; 03, 05023 add. p. 1822; 03, 05024; 03, 04726; 03, 05031; 03, 05036; 03, 05083; 03, 11652; 03, 11667.","ILLPRON 0002; ILLPRON 0004; ILLPRON 0005; ILLPRON 0029; ILLPRON 0031; ILLPRON 0089; ILLPRON 0121; ILLPRON 0308; ILLPRON 0330; ILLPRON 0441; ILLPRON 0645; ILLPRON 0701; ILS 7115."
"B014073","Piccottini, G.","Die Ausgrabungen auf dem Magdalensberg 1987 und 1988 und ihr 40-Jahr-Jubiläum (Ein Vorbericht).","Carinthia I","179","7-46","","1992, 1334; 1992, 1343.","","",""
"B014112","Piccottini, G.","Bauen und Wohnen in der Stadt auf dem Magdalensberg.","","","16 S.","Wien","1992, 1341.","","",""
"B013988","Piccottini, G.","Archäologische Mitteilungen aus Kärnten V.","Carinthia I","180","11-52","","1992, 1342; 1992, 1347; 1992, 1351.","1990, 0773; 1990, 0776.","",""
"B014111","Piccottini, G.","""Schutz des archäologischen Erbes"" - Theorie und Praxis.","In: B. Otto - F. Ehrl (Hrsg.), Echo. Beiträge zur Archäologie des mediterranen und alpinen Raumes. Johannes B. Trentini zum 80. Geburtstag.","","229-310","Innsbruck","","1992, 1351.","",""
"B013847","Piccottini, G.","Gladiatori sul Magdalensberg.","ArchVen","15","109-115","","2004, 1082.","","",""
"B014126","Piccottini, G.","KG Maria Saal, MG Maria Saal, VB Klagenfurt-Land.","FuBerÖ","31","475","","1992, 1346; 1992, 1349.","","","ILLPRON 0613."
"B014127","Piccottini, G.","Römerzeitliche Grabtituli aus Maria Saal.","AustrRom","42","30","","1992, 1346; 1992, 1349.","","","ILLPRON 0613."
"B013047","Piccottini, G.","Römerzeitliche Grabinschriften.","AustrRom","43","38","","1993, 1248; 1993, 1249.","","","ILLPRON 0132."
"B013922","Piccottini, G. - Dolenz, H.","Die Ausgrabungen in Virunum (Zollfeld) im Jahre 1992. Ein Vorbericht.","Carinthia I","183","245-256","","1993, 1246.","","",""
"B013994","Piccottini, G.","Ein römerzeitliches Handwerkerkollegium aus Virunum.","Tyche","8","111-123","","1993, 1245.","","",""
"B014076","Piccottini, G.","Ein neues Nischenporträtrelief aus Kärnten.","In: M. Hainzmann - D. Kramer - E. Pochmarski (Hrsg.), Akten des 1. Internationalen Kolloquiums über Probleme des provinzialrömischen Kunstschaffens 2, Graz 1989","","37-41","Wien","1993, 1247.","","",""
"B013688","Piccottini, G.","Mithrastempel in Virunum.","","","55 S.","Klagenfurt","1994, 1334; 1994, 1335.","2007, 1077.","03, 04813; 03, 04814; 03, 04816; 03, 06501; 03, 04788; 03, 11532.","ILLPRON 0015; ILLPRON 0016; ILLPRON 0397; ILLPRON 0604; ILLPRON 0792; ILLPRON 0824."
"B013761","Piccottini, G.","Gold und Kristall am Magdalensberg.","Germania","72","467-477","","1995, 1196; 1995, 1197.","","",""
"B014627","Piccottini, G.","Grabstelen, Reiter- und Soldatendarstellungen sowie dekorative Reliefs des Stadtgebiets von Virunum und Nachträge zu CSIR-Österreich II/1-4.","CSIR Österreich","2, 5","134 S.","Wien","","1936, 0084; 1954, p. 29 s. n. 100; 1959, 0150a; 1959, 0150b; 1974, 0475; 1974, 0479; 1978, 0602; 1992, 1336. 1992, 1338.","03, 04875; 03, 04847; 03, 05099; 03, 15205d; 03, 04774; 03, 11601; 03, 05470; 03, 05469; 03, 04985; 03, 04832; 03, 11506; 03, 04927; 03, 04887; 03, 04939; 03, 04897; 03, 11512; 03, 04899; 03, 05062.","CCID 344; ILLPRON 0170; ILLPRON 1350; ILLPRON 1343; ILLPRON 0778; ILLPRON 1342; ILLPRON 0041; ILLPRON 0214; ILLPRON 0744; ILLPRON 0215; ILLPRON 0283; ILLPRON 0138; ILLPRON 0146; ILLPRON 0244; ILLPRON 0573; ILLPRON 0382; ILLPRON 0759; ILLPRON 0432; ILLPRON 0817; ILLPRON 0536; ILLPRON 0652; ILLPRON 0018; ILLPRON 0105; ILLPRON 0164;ILLPRON 0237; ILLPRON 0517; ILLPRON 0759; ILLPRON 1348; ILS 2528."
"B013762","Piccottini, G.","Die Ausgrabungen auf dem Magdalensberg 1993-1994. Ein Vorbericht","Carinthia I","185","145-161","","1995, 1196; 1995, 1197.","","",""
"B010722","Piccottini, G.","Archäologische Mitteilungen aus Kärnten VI.","Carinthia I","186","51-95","","1997, 1212; 1997, 1213; 1997, 1216; 1997, 1217; 1997, 1218.","","","ILLPRON 0613."
"B010751","Piccottini, G.","Die Römersteinsammlung des Landesmuseums für Kärnten.","","","223 S.","Klagenfurt","","1969/70, 0504; 1973, 0391; 1977, 0607; 1990, 0778; 1992, 1361.","03, 04718; 03, 04774; 03, 04775; 03, 04779; 03, 04786; 03, 04789; 03, 04791; 03, 04800; 03, 04804; 03, 04806; 03, 04807; 03, 04808; 03, 04813; 03, 04814; 03, 04832; 03, 04837; 03, 04839; 03, 04842; 03, 04850; 03, 04861; 03, 04863; 03, 04867; 03, 04868; 03, 04870; 03, 04876; 03, 04878; 03, 04880; 03, 04888; 03, 04889; 03, 04899; 03, 04906; 03, 04909; 03, 04926; 03, 04938; 03, 04940; 03, 04953; 03, 04954; 03, 04959; 03, 04961; 03, 04963; 03, 04965; 03, 04970; 03, 04982; 03, 04985; 03, 04992; 03, 04996; 03, 04997; 03, 04998; 03, 05005a; 03, 05006; 03, 05074; 03, 05080; 03, 05091; 03, 05099; 03, 05704; 03, 05709; 03, 05710; 03, 05711; 03, 05712; 03, 05728; 03, 05729; 03, 05730; 03, 06528; 03, 11497; 03, 11506; 03, 11508; 03, 11517; 03, 11539; 03, 11551; 03, 11553; 03, 11578; 03, 11579; 03, 11830; 03, 11832; 03, 15205d; 17, 04, 00133; 17, 04, 00134; 17, 04, 00144; 17, 04, 00146; 17, 04, 00157.","ILLPRON 0018; ILLPRON 0020; ILLPRON 0032; ILLPRON 0045; ILLPRON 0056; ILLPRON 0074; ILLPRON 0076; ILLPRON 0081; ILLPRON 0099; ILLPRON 0110; ILLPRON 0147; ILLPRON 0150; ILLPRON 0190; ILLPRON 0191; ILLPRON 0193; ILLPRON 0197; ILLPRON 0199; ILLPRON 0201; ILLPRON 0209; ILLPRON 0210; ILLPRON 0211; ILLPRON 0231; ILLPRON 0254; ILLPRON 0297; ILLPRON 0302; ILLPRON 0307; ILLPRON 0328; ILLPRON 0348; ILLPRON 0375; ILLPRON 0377; ILLPRON 0379; ILLPRON 0405; ILLPRON 0422; ILLPRON 0434; ILLPRON 0457; ILLPRON 0516; ILLPRON 0521; ILLPRON 0523; ILLPRON 0543; ILLPRON 0568; ILLPRON 0569; ILLPRON 0570; ILLPRON 0573; ILLPRON 0580; ILLPRON 0588; ILLPRON 0593; ILLPRON 0596; ILLPRON 0631; ILLPRON 0632; ILLPRON 0634; ILLPRON 0641; ILLPRON 0652; ILLPRON 0655; ILLPRON 0669; ILLPRON 0673; ILLPRON 0675; ILLPRON 0701; ILLPRON 0705; ILLPRON 0727; ILLPRON 0740; ILLPRON 0744; ILLPRON 0766; ILLPRON 0780; ILLPRON 0781; ILLPRON 0792; ILLPRON 0799; ILLPRON 0811; ILLPRON 0812; ILLPRON 0814; ILLPRON 0817; ILLPRON 0822; ILLPRON 0823; ILLPRON 0832; ILLPRON 0833; ILLPRON 0834; ILLPRON 0837; ILLPRON 0845."
"B014526","Piccottini, G.","KG Klein St. Veit, SG Feldkirchen in Kärnten, VB Feldkirchen.","FuBerÖ","35","488-489","","1997, 1213.","","",""
"B014069","Piccottini, G.","Amphorae litteratae vom Magdalensberg.","In: G. Erath - M. Lehner - G. Schwarz (Hrsg.), Komos. Festschrift für Thur Lorenz zum 65. Geburtstag.","","203-206","Wien","1997, 1221.","","",""
"B014037","Piccottini, G. - Dolenz, H.","Die Ausgrabungen in Virnunum 1997 und 1998. Ein Vorbericht.","Carinthia I","189","109-127","","1999, 1198.","","",""
"B014524","Piccottini, G.","Zwei neue Haruspices aus Virunum","In: P. Scherrer - H. Taeuber - H. Thür (Hrsg.), Steine und Wege. Festschrift für Dieter Knibbe zum 65. Geburtstag.","","369-372","Wien","1999, 1198.","","",""
"B004588","Piccottini, G.","Neues zum Wein- und Lebensmittelimport in die Stadt auf dem Magdalensberg, Kärnten.","AAustr","84/85","373-385","","2000, 1154; 2000, 1155; 2000, 1156; 2000, 1157; 2000, 1158; 2000, 1159; 2000, 1160; 2000, 1161; 2000, 1162; 2000, 1163; 2000, 1164; 2000, 1165; 2000, 1166; 2000, 1167; 2000, 1168.","1997, 1221b; 1997, 1221c.","",""
"B013881","Piccottini, G. - Dolenz, H.","Abteilung für Provinzialrömische Archäologie und Feldforschung.","Rudolfinum","","117-145","","","2003, 1297.","",""
"B013861","Piccottini, G.","Virunum.","In: M. Šašel Kos - P. Scherrer (Hrsg.), The autonomous towns of Noricum and Pannonia. Die autonomen Städte in Noricum und Panonien. Noricum.","","103-116","Ljubljana","2004, 1072.","","",""
"B013888","Piccottini, G.","Eine neue Esus-Inschrift aus Kärntern.","In: L. Zemmer-Plank (Hrsg.), Kult der Vorzeit in den Alpen: Opfergaben, Opferplätze, Opferbrauchtum.","","1285-1294","Bozen","2002, 1090.","","",""
"B014090","Piccottini, G. - Schroll, E. - Spindler, P.","Ein römerzeitlicher Bleibarren vom Magdalensberg.","Rudolfinum","","153-161","2004, 1081.","","","",""
"B014089","Domergue, C. - Piccottini, G.","À propos du fragment de lingot de plomb hispanique trouvé au Magdalensberg (Carinthie, Autriche). Note additionnelle. Zum Fragment eines hispanischen Bleibarrens vom Magdalensberg (Kärnten, Österreich).","Rudolfinum","","167-172","","2004, 1081.","","",""
"B012619","Piccottini, G.","Zu den augusteischen Ehreninschriften vom Magdalensberg.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","389-402","Wien","2005, 1163; 2005, 1164.","","",""
"B013094","Piccottini, G.","Römerzeitliches aus Karnburg.","Carinthia I","196","79-91","","2006, 0967; 2006, 0968.","","",""
"B013095","Piccottini, G.","Ein römerzeitlicher Grabtitulus aus Hartmannsdorf bei Friesach.","Carinthia I","196","594-600","","2006, 0973.","1993, 1248.","","ILLPRON 0132."
"B013096","Piccottini, G.","Ein römerzeitliches Inschriftfragment aus Zell bei Maria Saal.","Carinthia I","196","593-594","","2006, 0969.","","",""
"B014557","Piccottini, G.","Ein römerzeitlicher Weihealtar aus dem Flussbett der Drau in Villach.","Anodos","8","285-294","","2010, 1119; 2009, 1120; 2009, 1121.","","","ILLPRON 0682; ILLPRON 0691."
"B013546","Piccottini, G.","Ein Grabaltar von Zollfeld in Maria Saal.","Carinthia I","197","491-494","","2007, 1076.","","03, 04943.","ILLPRON 0300."
"B013700","Piccottini, G.","Provinzialrömischer Alltag.","In: P. Mauritsch - W. Petermandl - R. Rollinger - C. Ulf (Hrsg.), Antike Lebenswelten. Konstanz - Wandel - Wirkungsmacht, Festschrift für Ingomar Weiler zum 70. Geburtstag.","","545-559","Wiesbaden","2008, 1002; 2008, 1003.","1997, 1214.","","ILLPRON 0187; ILLPRON 0707."
"B013711","Piccottini, G.","Römerzeitliche Funde aus Kärnten.","Carinthia I","198","11-40","","2008, 1007; 2008, 1010.","","","ILLPRON 0241."
"B013767","Piccottini, G.","Munusculum Epigraphicum Carinthiacum.","In: C. Franek - S. Lamm - T. Neuhauser - B. Porod - K. Zöhrer (Hrsg.), Thiasos. Festschrift für Erwin Pochmarski zum 65. Geburtstag","","755-766","Wien","2008, 1010.","","",""
"B013846","Piccottini, G.","Neue römerzeitliche Inschriften aus Kärnten.","Carinthia I","199","11-22","","2009, 0976; 2009, 0977; 2009, 0978; 2009, 0979; 2009, 0980.","1992, 1344.","",""
"B014572","Piccottini, G.","II. Kleine Mitteilungen. Nachtrag zu ILLPRON 0598 (Tiffen).","Carinthia I","200","681-684","","2010, 1124.","","","ILLPRON 0598."
"B014573","Piccottini, G.","Römerzeitliche Grabbauspolien aus der Drau bei Rosegg.","Carinthia I","200","19-42","","2010, 1122; 2010, 1123; 2010, 1136; 2010, 1137; 2010, 1138.","","",""
"B014556","Piccottini, G.","Ein Weihaltar und weitere in Villach aus der Drau geborgene römerzeitliche Steindenkmale.","JbMusVillach","48","7-28","","2010, 1119; 2010, 1120; 2010, 1121.","1984, 0717.","","ILLPRON 0677; ILLPRON 0682; ILLPRON 0691; ILLPRON 0694."
"B014837","Piccottini, G.","Ein römerzeitliches Inschriftfragment vom Magdalensberg(?).","Carinthia I","201","573-574","","2011, 0870.","","",""
"B015226","Piccottini, G.","Römerzeitliches aus dem Umfeld der Stadt Friesach.","Carinthia I","202","11-20","","2012, 1071; 2012, 1072.","","","ILLPRON 0505."
"B015473","Piccottini, G.","Eine neue Tessera nummularia vom Magdalensberg.","Carinthia I","203","9-18","","2013, 1174.","","",""
