"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014049","Hainzmann, M.","Additamenta Styriaca III. Zum neuentdeckten Grabtitulus aus Mariahof (BH Murau).","In: M. Hainzmann (Hrsg.), Votis XX solutis. Jubiläumsschrift der Archäologengesellschaft Steiermark.","","77-82","Graz","1999, 1200.","","",""
"B014072","Hainzmann, M.","Additamenta Styriaca I. Zur Adler-Stele von Pichla bei Mureck.","In: P. Scherrer - H. Taeuber - H. Thür (Hrsg.), Steine und Wege. Festschrift für Dieter Knibbe zum 65. Geburtstag","","351-354","Wien","1999, 1202.","","",""
"B014079","Hainzmann, M.","Supplementa Norica I. Eine neue Grabstele aus Grafendorf (BH hartberg, Oststeiermark).","In: M. Hainzmann - B. Herbert - U. Steinklauber (Hrsg.), Corolla memoriae Walter Modrijan dedicata.","","31-40","Graz","1995, 1215.","","",""
"B014083","Hainzmann, M.","Vier neue Römersteine aus der Pfarrkirche von Semriach.","MAGesGraz","1","45-57","","1992, 1324; 1992, 1325.","","",""
"B014348","Hainzmann, M.","Iuvavus. Römischer Stadtgott oder norische Flussgottheit? Teil 1: Die epigraphischen Befunde.","RŒ","33","23-33","","2009, 0988.","","",""
"B014827","Hainzmann, M.","Anmerkungen zur Mars-Latobius-Widmung (CIL III 5320 und 11721) aus Flavia Solva.","In: I. Piso u. a. (Hrsg.), Scripta Classica. Radu Ardevan sexagenario dedicata.","","289-297","Cluj-Napoca","2011, 0881.","","03, 05320; 03, 05320 add. p. 1048; 03, 11721.","ILS 4566; ILLPRON 1364."
"B014828","Hainzmann, M.","Latobios - Indigene Gottheit oder keltischer Funktionsbeiname?","In: S. Groh - H. Sedlmayer (Hrsg.), Forschungen im römischen Heiligtum am Burgstall bei St. Margarethen im Lavanttal (Noricum).","","193-206","Wien","2011, 0881.","","03, 05320; 03, 05320 add. p. 1048; 03, 11721.","ILS 4566; ILLPRON 1364."
"B015217","Hainzmann, M. - de Bernardo Stempel, P.","IUVAVUS und Verwandte. Überlieferung, linguistische Kommentierung, Gesamtbeurteilung.","RŒ","34/35","51-62","","2012, 1076.","","",""
"B015701","Hainzmann, M.","Publius Flavoleius Cordus aus Mainz, ein Angehöriger des militärischen Verwaltungsdienstes?","In: G. Bauchhenß (Hrsg.), Akten des 3. Internationalen Kolloquiums über Probleme des provinzialrömischen Kunstschaffens, Bonn 1993.","","59-65","Köln","2001, 1539.","","13, 07255.",""
"B016284","Hainzmann, M.","(DII) maiores in Teurnia? Anmerkungen zu Lupa-8483. (Mit englischer und rumänischer Übersetzung)","ActaMusNapoca","52/1","85-92","","2015, 1059.","","",""
