"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004957","De Gregorio, F.J.","Hallazgos arqueológicos en la provincia de Toledo.","AEA","38","174-186","","1966, 0180.","","",""
"B004831","García y Bellido, A.","Nuevos documentos militares de la Hispania romana.","AEA","39","24-40","","1967, 0229; 1967, 0230; 1967, 0237; 1967, 0243.","","",""
"B004833","García y Bellido, A.","Parerga de arqueología y epigrafía hispano-romanas (III).","AEA","39","131-145","","1967, 0186; 1967, 0187; 1967, 0188; 1967, 0189; 1967, 0190; 1967, 0191; 1967, 0192; 1967, 0193; 1967, 0225; 1967, 0227; 1967, 0232; 1967, 0233; 1967, 0236; 1967, 0241.","","",""
"B004834","García y Bellido, A.","Contribución al plano arqueológico de la Palencia romana.","AEA","39","146-156","","1967, 0238.","","",""
"B005309","Mariner Bigorra, S. - Pita Merce, R.","Lápida funeraria de Servilia Prepusa a su hija Lesbia, hallada en Guissona (Lérida).","AEA","40","60-68","","1968, 0236.","","",""
"B004363","Palol, P. de","Una nueva inscripción de Clunia.","AEA","42","118-123","","1969/70, 0274; 1971, 0205.","","",""
"B004812","Jiménez de Gregorio, F.","Hallazgos arqueológicos en la provincia de Toledo.","AEA","42","209-215","","1969/70, 0252.","","",""
"B004623","Callejo Serrano, C.","Nuevo repertorio epigráfico de la provincia de Cáceres.","AEA","43","132-168","","1971, 0148; 1971, 0149; 1971, 0150; 1971, 0151; 1971, 0152; 1971, 0153; 1971, 0154; 1971, 0155.","","",""
"B004624","Alföldy, G.","Eine spanische Gesandtschaft in Pannonien.","AEA","43","169-174","","1971, 0190.","","",""
"B004714","De Navascués y de Juan, J.M.","La estela funerária de Carmenes.","AEA","43","175-194","","1971, 0206.","","",""
"B004717","Piernavieja Rozitis, P.","Estela funeraria del sagitario Tito Flavio expedito.","AEA","43","203-212","","1971, 0209.","","",""
"B002660","García y Bellido, A.","Parerga de arqueología y epigrafía hispano-romana. IV.","AEA","44","137-152","","1971, 0177; 1971, 0207; 1971, 0208; 1971, 0210; 1972, 0248; 1974, 0411.","","02 (2. Aufl.) 05, 00759.",""
"B004026","Mangas, J.","Nuevas inscripciones latinas de Salamanca y provincia.","AEA","44","127-136","","1972, 0285; 1985, 0543; 1972, 0286; 1972, 0287; 1972, 0288; 1972, 0289.","","",""
"B004627","Piernavieja Rozitis, P.","Lápidas deportivas inéditas.","AEA","44","160-164","","1971, 0178; 1971, 0179.","","",""
"B004628","Carrete y Parrondo, J.","Ara votiva inedita de Lupiana.","AEA","44","164-166","","1971, 0200.","","",""
"B004006","Alföldy, G.","Ein römischer Senator aus Lusitanien.","AEA","45-47","411-416","","1972, 0238.","","",""
"B004007","Collantes de Terán, F. - Chicarro de Dios, C.","Epigrafía de Munigua (Mulva, Sevilla).","AEA","45-47","337-410","","1972, 0251; 1972, 0252; 1972, 0253; 1972, 0254; 1972, 0255; 1972, 0256; 1972, 0257; 1972, 0258; 1972, 0259; 1972, 0260; 1972, 0261; 1966, 0182; 1972, 0262; 1972, 0263.","","",""
"B003757","Piernavieja Rozitis, P.","Una reivindicacion deportiva.","AEA","48","157-158","","1975, 0506.","","",""
"B003759","López Monteagudo, G.","Nota sobre una inscripcion cacereña.","AEA","48","180-181","","1975, 0494.","","",""
"B003760","Le Roux, P. - Richard, J.C.M. - Ponsich, M.","Un document nouveau sur Belo (Bolonia, Province de Cadix): l'inscription de Q. Pupius Urbicus.","AEA","48","129-140","","1975, 0495.","","",""
"B003765","Armistead, S.G.","Cuatro nuevas inscripciones romanas de Coria (Provincia de Cáceres).","AEA","48","173-179","","1975, 0513; 1975, 0514; 1975, 0515; 1975, 0516.","","",""
"B003634","Morestin, H.","Inscriptions religieuses et pierres funeraires inedites ou peu connues de la province de Logroño.","AEA","49","181-192","","1976, 0331; 1976, 0334; 1976, 0335; 1976, 0336.","","",""
"B002258","Alföldy, G.","Cnaeus Domitius Calvinus, patronus von Emporiae.","AEA","50/51","47-55","","1977, 0469.","","02, 06186.",""
"B003139","Millán González-Pardo, I.","Ara funeraria de ""Ulisi"", y pruebas de un nuevo municipio de Roma en la Betica.","AEA","50/51","57-76","","1977, 0442; 1978, 0411.","","02 (2. Aufl.) 05, 00723.",""
"B003146","Matilla Vicente, E.","Lápida funeraria descubierta recientemente en León.","AEA","50/51","417-420","","1978, 0431.","","",""
"B003147","Iglésias Gil, J.M. - Sánchez Abal, J.L.","Nuevas estelas romanas de la provincia de Cáceres.","AEA","50/51","421-428","","1978, 0392.","","",""
"B008876","Le Roux, P.","A propos d'une inscription de Tarrragone. La carrière du centurion Aurelius Justus.","AEA","51/52","77-85","","1977, 0467.","","","RIT 0177."
"B002154","Speidel, M.P.","A Spanish Cavalry Decurion in the time of Caesar and Augustus.","AEA","53","211-213","","1980, 0537.","","09, 00733.","ILS 2499."
"B002161","Gudea, N. - Zahariade, M.","Spanish units in Roman Dacia.","AEA","53","61-76","","1980, 0537.","","",""
"B002162","Sillières, P.","Sisapo: prospections et découvertes.","AEA","53","49-60","","1980, 0560.","","",""
"B002819","Abascal Palazón, J.M.","Nuevos datos sobre el bronce de Luzaga: la inscripción de Ablanque.","AEA","54","239-244","","1981, 0556; 1987, 0621.","","",""
"B000236","Canto, A.M.","Et fruitur superis aeterna in luce Fabatus.","AEA","55","107-117","","1982, 0536.","","","EphEp 8, p. 380 n. 80."
"B000541","González Fernández, J.","Miscelánea epigráfica andaluza.","AEA","55","153-172","","1982, 0491; 1982, 0492; 1982, 0493; 1982, 0494; 1982, 0495; 1982, 0496; 1982, 0497; 1982, 0498; 1982, 0499; 1982, 0500; 1982, 0501; 1982, 0502; 1982, 0503; 1982, 0504; 1982, 0505.","","02 (2. Aufl.) 05, 01208; 02 (2. Aufl.) 05, 01229; 02 (2. Aufl.) 05, 01234; 02 (2. Aufl.) 05, 01235; 02 (2. Aufl.) 05, 01246; 02 (2. Aufl.) 05, 00899; 02 (2. Aufl.) 05, 01056; 02 (2. Aufl.) 05, 01034; 02 (2. Aufl.) 05, 01137; 02 (2. Aufl.) 05, 01068.",""
"B000029","Alvar, J.","Un posible testimonio de culto a Cibeles en Cascais (Portugal).","AEA","56","123-130","","1984, 0476; 1983, 0470.","","",""
"B001967","Le Roux, P. - Tranoy, A.","Ɔ, le mot et la chose. Contribution au débat historiographique.","AEA","56","109-121","","1984, 0539.","","",""
"B001568","Corell, J.","Inscripción inédita de Lliria (Valencia).","AEA","57","177-178","","1985, 0622.","","",""
"B001488","Abásolo, J.A.","Inscripciones romanas de las províncias de Segovia, Burgos y Palencia.","AEA","58","159-174","","1985, 0582; 1985, 0583; 1985, 0584; 1985, 0585; 1985, 0586; 1985, 0587; 1985, 0588; 1985, 0589; 1985, 0590; 1985, 0591; 1985, 0592; 1985, 0593; 1985, 0594.","","",""
"B001493","Armistead, S.G.","Tres nuevas lápidas hispano-romanas de Coria (Cáceres).","AEA","58","155-158","","1985, 0536; 1985, 0537; 1985, 0538.","","","HEp 06, 1996, 0227; HEp 08, 1998, 0075; HEp 17, 2008, 0041."
"B013343","C. Aranegui - E. Hernandez - Lopez Piñol, M. - Mantilla, A. - Olcina, M.","El edificio NE del foro de Sagunto.","AEA","59","47-66","","2000, 0794.","","02, 03820; 02, 03820 add. p. 967; 02, 03821; 02, 03822; 02 (2. Aufl.) 14, 00292; 02 (2. Aufl.) 14, 00293; 02 (2. Aufl.) 14, 00294.","ILER 0339."
"B007247","Campos, J. - González, J.","Los foros de Hispalis colonia Romula.","AEA","60","123-158","","1987, 0495; 1987, 0496; 1987, 0497; 1987, 0498.","","",""
"B007339","González, J.","Trajano: Part(h)icus, trib. pot. XIIX, imp. X.","AEA","60","237-250","","1987, 0499.","","",""
"B008585","Corell i Vicent, J.","Inscripción referente a un primipilo muerto in bello maurico. ¿Un nuevo testimonio de las invasiones moras en la Bética en el siglo II?","AEA","61","298-304","","1988, 0830; 1985, 0622.","","02 (2. Aufl.) 14, 00131.",""
"B005918","Abascal Palazón, J.M.","Inscripciones inéditas y revisadas de la Hispania citerior.","AEA","63","264-275","","1990, 0585; 1990, 0586; 1990, 0587; 1990, 0588; 1990, 0589; 1990, 0590; 1990, 0592; 1990, 0593; 1990, 0594; 1990, 0595; 1990, 0596; 1990, 0597; 1990, 0598; 1990, 0599; 1990, 0600; 1990, 0601a; 1990, 0601b.","1991, 1085.","02, 05958; 02, 05884; 02, 06338II; 02, 05887d; 02, 05887e; 02, 05887g.",""
"B010286","Ramallo Asensio, S.F.","Inscripciones honorificas del teatro de Carthago Nova.","AEA","65","49-73","","1992, 1075; 1992, 1076; 1992, 1077.","","",""
"B011589","Gómez Pallarès, J.","Inscripciones musivas en la antigüedad tardia hispana.","AEA","66","284-294","","1993, 1044.","2001, 1236.","","HEp 03, 1993, 0235; HEp 11, 2001, 0273."
"B014876","Abascal Palazón, J.M.","Notas de epigrafía hispánica.","AEA","67","281-287","","1994, 0818.","","","HEp 02, 1990, 0093; HEp 02, 1990, 0152; HEp 06, 1996, 0227; HEp 06, 1996, 0576; HEp 08, 1998, 0075; HEp 17, 2008, 0041."
"B011761","Abascal Palazón, J.M.","Las inscripciones latinas de Santa Lucía del Trampal (Alcuéscar, Cáceres) y el culto de Ataecina en Hispania.","AEA","68","31-105.","","1995, 0750; 1995, 0754; 1995, 0755; 1995, 0756; 1995, 0757; 1995, 0758; 1995, 0760.","","","HEp 06, 1996, 0194; HEp 06, 1996, 0195; HEp 06, 1996, 0197; HEp 06, 1996, 0198; HEp 06, 1996, 0199; HEp 06, 1996, 0200; HEp 06, 1996, 0202; HEp 06, 1996, 0207."
"B012020","Ramallo Asensio, S.F.","Inscripciones honoríficas del teatro de Cartagena. Addendum a AEspA 1992.","AEA","69","307-310","","1996, 0925.","","",""
"B012022","Abad Casal, L.","La epigrafía del Tolmo de Minateda (Hellín, Albacete) y un nuevo municipio romano del conventus Carthaginensis. (Mit englischer Zusammenfassung)","AEA","69","77-108","","1996, 0906; 1996, 0910.","","","HEp 05, 1995, 0001; HEp 06, 1996, 0013; HEp 06, 1996, 0017."
"B010787","Abascal Palazón, J.M.","Apuntes epigráficos (Mirobriga, Ilici, Jumilla, Segobriga, Saldeana, Carpio de Tajo y Alovera).","AEA","72","287-298","","1999, 0883; 1999, 0902.","2000, 0713.","","HEp 09, 1999, 0500; HEp 10, 2000, 0493."
"B012814","Abascal, J.M.","Inscripciones romanas de Saldeana (Salamanca, Conventus Emeritensis).","AEA","73","259-268","","2000, 0713.","","","HEp 09, 1999, 0500; HEp 10, 2000, 0493."
"B011391","Cinca, J.L. - Ramírez Sábada, J.L. - Velaza, J.","Un depósito de proyectiles de catapulta hallado en Calahorra (La Rioja).","AEA","76","263-271","","2003, 0969a; 2003, 0969b.","","",""
"B012323","Schattner, T.G. - Suárez Otero, J. - Koch, M.","Monte do Facho, Donon (O Hío / Prov. de Pontevedra) 2004. Informe sobre las excavaciones en el santuario de Berobreo.","AEA","77","23-71","","2004, 0781.","","","HEp 13, 2003, 0503."
"B013017","Fernández Ochoa, C. - Morillo Cerdán, Á. - Villa Valdés, Á.","La Torre de Augusto en la Campa Torres (Gijón, Asturias). Las antiguas excavaciones y el epígrafe de Calpurnio Pisón. (Mit englischer Zusammenfassung)","AEA","78","129-146","","2005, 0851.","","02, 02703; 02, 02703 add. p. 919.","HEp 14, 2008, 0020."
