"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011775","Corell, J. - Grau, F. - Gómez i Font, X.","Varia epigraphica del país Valenciano. (Mit englischer Zusammenfassung)","Fortunatae","4","201-211","","1992, 1082; 1992, 1083; 1992, 1084; 1992, 1085; 1992, 1086; 1992, 1087.","","02, 00361*; 02, 00336*; 02, 03785; 02, 05954; 02, 06017; 02 (2. Aufl.) 14, 00120a; 02 (2. Aufl.) 14, 00163; 02 (2. Aufl.) 14, 00189.","HEp 05, 1995, 0305."
"B012154","Corell, J.","Defixionis tabella aus Carmona (Sevilla).","ZPE","95","261-268","","1993, 1008.","","","CILA 2, 1249; HEp 05, 1995, 0695; HEp 09, 1999, 0503."
"B012275","Corell, J.","Inscripcions romanes de Saetabis i el seu territori.","","","178 S.","València","1994, 1066; 1994, 1067; 1994, 1068; 1994, 1069.","","","HEp 06, 1996, 0936."
"B012809","Corell, J.","Inscripcions romanes del País Valencià 2. 1. L'Alt Palància, Edeba, Lesera i els sus territoris. 2. Els milliaris del País Valencià.","","","311 S.","València","2005, 0868; 2005, 0869; 2005, 0870; 2005, 0871; 2005, 0873; 2005, 0875; 2005, 0876.","1977, 0461","02, 03175; 02, 04052; 02 (2. Aufl.) 14, 00286; 02 (2. Aufl.) 14, 00288; 02 (2. Aufl.) 14, 00770; 02 (2. Aufl.) 14, 00776.","HEp 01, 1991, 0227; HEp 05, 1995, 0292."
"B013270","Corell, J.","Inscripcions romanes d'Ilici, Lucentum, Allon, Dianium i els seus territoris.","","","405 S.","València","1999, 0960.","1904, p. 13 s. n. 55; 1986, 0435; 1990, 0585; 1990, 0587; 1991, 1100; 1992, 1088; 1993, 1059; 1994, 1062; 1996, 0834; 1997, 0950; 1997, 0951; 1997, 0952; 1997, 0953; 1997, 0955.","02, 03570; 02, 03571; 02, 03577; 02, 03599; 02, 05958.","EphEp 9, p. 133 n. 350; HEp 04, 1994, 0063; HEp 07, 1997, 0007; IHC 410."
"B013297","Corell, J.","Inscriptions revisades d'Ilici, Lucentum i Dianium","SPhV","2","139-149","","1997, 0950; 1997, 0951; 1997, 0952; 1997, 0953.","","02, 03599.","EphEp 9, p. 133 n. 350; HEp 07, 1997, 0007."
"B013318","Corell, J.","Inscripcions romanes del País Valencià 3. Saetabis i el seu territori.","","","235 S.","València","2004, 0820; 2004, 0821.","1987, 0711; 1987, 0712; 1990, 0593; 1991, 1101; 1992, 1079; 1992, 1083; 1993, 1068;1994, 1069; 1994, 1070; 1998, 0785.","02, 00336*; 02, 03618 add. p. XLVI; 02, 03618; 02, 03619 add. p. XLVI; 02, 03619; 02, 03619; 02, 03620; 02, 03621; 02, 03622; 02, 03623 add. p. XLVI; 02, 03623 add. p. 960; 02, 03623; 02, 03624; 02, 03625; 02, 03626 add. p. 711; 02, 03626 add. p. 960; 02, 03626; 02, 03627; 02, 03628; 02, 03629; 02, 03630; 02, 03631; 02, 03632; 02, 03633; 02, 03634; 02, 03635 add. p. 711; 02, 03635; 02, 03636; 02, 03638; 02, 03639 add. p. XLVI; 02, 03639; 02, 03641; 02, 03642; 02, 03643; 02, 03644; 02, 03645; 02, 03646; 02, 03647; 02, 03648 add. p. 960; 02, 03648; 02, 03649; 02, 03650; 02, 03651 add. p. 711; 02, 03651; 02, 03652 add. p. 960; 02, 03652; 02, 03653; 02, 03654; 02, 03655; 02, 03656; 02, 03657; 02, 04501 add. p. 981; 02, 04501; 02, 05946; 02, 05976 add. p. 960; 02, 05976; 02, 05977; 02, 05978; 02, 05979; 02, 05980; 02, 05981; 02, 05981; 02, 05982; 02, 06246.","EphEp 3, p. 48 n. 41; HEp 03, 1993, 0385."
"B013352","Corell, J.","Inscripcions romanes d'Edeta i el seu territori.","","","265 S.","València","1998, 0793.","","02 (2. Aufl.) 14, 00143; 02, 03808.",""
"B013370","Corell, J.","Dos epitafios poéticos de Saguntum. (Mit englischer Zusammenfassung)","Faventia","12/13","165-174","","1991, 1112; 1991, 1113.","","02 (2. Aufl.) 14, 00549; 02 (2. Aufl.) 14, 00618; 02, 06064.","HEp 01, 1989, 0642; HEp 03, 1993, 0393."
"B013395","Corell, J.","1. 1. Inscripcions inèdites i revisades del País Valencià. 5. Àrea de Saguntum. 5. 1. Inscripció votiva de Sagunt.","Fonaments","8","194-195","","1992, 1088.","","02, 03826; 02 (2. Aufl.) 14, 00299.",""
"B013396","Corell, J.","1. 1. Inscripcions inèdites i revisades del País Valencià. 2. Llombai i Alfarb. 2. 1. Inscripció de Llombai.","Fonaments","8","190","","1992, 1088.","","02, 03776; 02 (2. Aufl.) 14, 00103.",""
"B013397","Corell, J.","1. 1. Inscripcions inèdites i revisades del País Valencià. 1. Àrea d la Vila Joiosa. 1. 3. Inscripció del macellum de la Vila Joiosa.","Fonaments","8","187","","1992, 1088.","","02, 03570; 02, 03570 add. p. 958.","ILS 5586."
"B013398","Corell, J.","1. 1. Inscripcions inèdites i revisades del País Valencià. 1. Àrea d la Vila Joiosa. 1. 2. Ara de la Vila Joiosa.","Fonaments","8","186-187","","1992, 1088.","","02, 03577.",""
"B013399","Corell, J.","1. 1. Inscripcions inèdites i revisades del País Valencià. 1. Àrea d la Vila Joiosa. 1. 1. Pedestal de la Vila Joiosa.","Fonaments","8","185-186","","1992, 1088.","","02, 03571.",""
"B013429","Corell, J.","El culto a Liber Pater en el sur del conventus Tarraconensis según la epigrafía.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","125-143","Sabadell","1992, 1092; 1992, 1093.","","02 (2. Aufl.) 14, 00660; 02 (2. Aufl.) 14, 00669.","HEp 02, 1990, 0720; HEp 02, 1990, 0722; HEp 03, 1993, 0391."
"B013531","Corell, J. - Grau, F.","L'epitafi de Justinià, bisbe de València.","AST","68","5-19","","1995, 0965.","","02 (2. Aufl.) 14, 00089.","IHC 409; ILCV 1092; ICUR 2, p. 293 n. 1; HEp 06, 1996, 0985; HEp 09, 1999, 0599."
"B013595","Corell, J.","Inscripciones romanas del País Valenciano.","Saguntum","24","193-203","","1991, 1100; 1991, 1101; 1991, 1102; 1991, 1103; 1991, 1105; 1991, 1106.","","02, 03961; 02 (2. Aufl.) 14, 00152; 02 (2. Aufl.) 14, 00600; 02 (2. Aufl.) 14, 00629.","HEp 03, 1993, 0385; HEp 04, 1994, 0063; HEp 04, 1994, 0917; HEp 12, 2002, 0138."
"B014203","Corell, J.","Estela funerária romana de Valentia.","FichEpigr","39","Nr. 178","","1991, 1099.","","02 (2. Aufl.) 14, 00072a",""
"B014270","Corell, J. - Gómez, X.","Inscripciones inéditas del País Valenciano.","FichEpigr","48","Nr. 215-219","","1995, 0973; 1995, 0959; 1995, 0960.","","02 (2. Aufl.) 14, 00334.","HEp 05, 1995, 0821."
"B014785","Corell, J.","Drei defixionum tabellae aus Sagunt (Valencia).","ZPE","101","280-286","","1994, 1072; 1994, 1073.","","02 (2. Aufl.) 14, 00757a; 02 (2. Aufl.) 14, 00757b.",""
"B014787","Corell, J.","Inscripción inédita de Jesús Pobre (Dénia, Alacant) en un manuscrito de G. Mayans.","Arse","27","21-24","","1994, 1064.","","","HEp 05, 1995, 0025."
"B014788","Corell, J.","La ""Muntanyeta de Santa Bàrbara"" (La Vilavella, Castellón): Un santuario de Apolo?","AFB","17","155-187","","1994, 01074; 1994, 01075; 1994, 01076; 1994, 01077; 1994, 01078; 1994, 01079; 1994, 01080; 1994, 01081; 1994, 01082; 1994, 01083; 1994, 01084; 1994, 01085.","","02 (2. Aufl.) 14, 00716; 02 (2. Aufl.) 14, 00717; 02 (2. Aufl.) 14, 00718; 02 (2. Aufl.) 14, 00719; 02 (2. Aufl.) 14, 00720; 02 (2. Aufl.) 14, 00721; 02 (2. Aufl.) 14, 00722; 02 (2. Aufl.) 14, 00723; 02 (2. Aufl.) 14, 00724; 02 (2. Aufl.) 14, 00725; 02 (2. Aufl.) 14, 00726; 02 (2. Aufl.) 14, 00726a.",""
