"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006722","Németh, M.","Eine neue metrische Grabinschrift aus Aquincum.","AArchHung","41","99-102","","1990, 0821.","","",""
"B006836","Radnóti, A. - Barkóczi, B.","The distribution of troops in Pannonia Inferior.","AArchHung","1","191-226","","1960, 0014; 1960, 0015.","","",""
"B006939","Soproni, S.","Militärinschriften aus dem 4. Jahrhundert im Donauknie.","AArchHung","41","103-118","","1990, 0822.","","","TRHR (Suppl.) 134."
"B007026","Visy, Z.","Eine Statuenbasis des Kaisers Volusianus von Lussonium (Paks-Dunakömlőd).","AArchHung","41","385-397","","1990, 0824.","","","TRHR (Suppl.) 168."
"B010359","Lőrincz, B.","Die ala I Britannica in Pannonien.","AArchHung","29","363-367","","1977, 0638.","","","RIU 1264."
"B010748","Speidel, M.P.","Hercules with the hellhound from Viminacium.","AArchHung","41","359-363","","1991, 1306; 1991, 1356.","","03, 10992.","IMS 2, 012."
"B011012","Velkov, V.","Cohors II Lucensium equitata in Moesia and Thrace.","AArchHung","41","247-256","","1991, 1402; 1991, 1403; 1991, 1404.","","",""
"B012194","Mráv, Z. - Ottományi, K.","De{i}fu(n)c(tus) exp(editione) Germ(anica) Lauri(aco) mort(e) sua. Sarkophag eines während der alamannischen Expedition Caracallas verstorbenen Soldaten aus Budaörs.","AArchHung","56","177-212","","2005, 1264.","","",""
"B012752","Kovács, P.","A new imperial epithet of the cohors VII Breucorum.","AArchHung","56","245-249","","2005, 1243.","","",""
"B012877","Beszédes, J.","Ein Beitrag zur genaueren Datierung einiger Grabsteine der Legio X Germania aus Carnuntum.","AArchHung","55","323-332","","2006, 1056.","","",""
"B013028","Kovács, P.","Discussio.","AArchHung","55","377-389","","2005, 1241; 2005, 1251.","","03, 10418.","TitAq 0165."
"B013807","Borhy, L.","Die Ziegelstempel der legio I Noricorum in einem spätrömischen Backofen. Eine unpublizierte Fundgruppe aus dem 19. Jh. in der Gemarkung von Rajka.","AArchHung","43","299-313","","1991, 1307.","","03, 06489; 03, 11349a.","ILS 8669b."
"B013808","Jobst, W. - Weber, E.","Ein Heiligtum dre Pferdegöttin Epona in Carnuntum (?).","AArchHung","41","349-358","","1991, 1308.","","",""
"B014224","Kovács, P. - Lőrincz, B.","Eine neue Bauinschrift aus Intercisa.","AArchHung","62","353-362","","2010, 1273.","","",""
"B014877","Fehér, B.","Diana's cave sanctuary in Csákvár (County Fejér).","AArchHung","61","185-206","","2010, 1349; 2010, 1350; 2010, 1351; 2010, 1352; 2010, 1353.","","",""
"B014928","Lőrincz, B.","Die Besatzungstruppen des Legionslagers von Aquincum am Ende des 1. - Anfang des 2. Jahrhunderts.","AArchHung","30","298-312","","1978, 0650.","","",""
"B015059","Gesztelyi, T.","Grave relief of Sempronius Marcellinus in Savaria.","AArchHung","66","175-182","","","1962, 0042; 1972, 0403.","","RIU 0064."
"B015156","Nagy, T.","The military diploma of Albertfalva.","AArchHung","7","17-69","","1960, 0019.","","",""
"B015289","Gesztelyi, T.","Gem finds from Intercisa.","AArchHung","64","89-111","","2013, 1270.","","","CIGPannon 103. CIGPannon (2. Aufl.) 118. CIGPannon (3. Aufl.) 118."
"B015394","Kovács, P. - Petényi, S.","A Roman sarcophagus from Tatabánya.","AArchHung","65","427-436","","2013, 1234.","","",""
