"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004147","Dragojević-Josifovska, B.","Jedan zavetni žrtvenik iz Skupa. (Mit französischer Zusammenfassung)","ZAnt","20","153-157","","1972, 0512; 1972, 0513.","","",""
"B004148","Dragojević-Josifovska, B.","Dve rimske sepulkralne stele iz Skopja. (Deux stèles sépulcrales provenants de Singelik-Skopje.)","ZAnt","21","231-240","","1972, 0510; 1972, 0511.","","","IMS 6, 101."
"B004153","Mirković, M.","Jedan zavetni žrtvenik iz Skupa. (Mit deutscher Zusammenfassung)","ZAnt","21","263-271","","1972, 0514; 1972, 0515.","","",""
"B004218","Ştefănescu, J.D.","Monuments d'art chrétien trouvés en Roumanie.","Byzantion","6, 2","571-574","","1976, 0619.","","",""
"B004400","Janakievski, T.","(A base for a horologe with Latin inscription from Heraclea Lyncestis).","ZAnt","21","691-694","","1973, 0489; 1978, 0732.","","",""
"B004401","Dragojević-Josifovska, B.","Add. ad Spomenik LXXI, 557 Albanopolis.","ZAnt","21","513-522","","1973, 0476.","","",""
"B004402","Papazoglou, F.","(Nouvelle interprétation de l'épigramme CLE I, 273, de Singidunum).","ZAnt","21","435-441","","1973, 0470.","","03, 06306; 03, 08153.","CLE 0273; ILJug 0020; IMS 1, 048."
"B004658","Šonje, A.","Ulomale nadgrobne antiěke stele iz Novalje na otoku Pagu.","ZAnt","19","49-52","","1971, 0306.","","","ILJug 0934."
"B004666","Mirković, M.","Die neuen Inschriften aus dem Gebiet des römischen Limes in Moesia Superior.","ZAnt","15","381-395","","1971, 0418; 1971, 0419; 1971, 0420; 1971, 0421; 1971, 0422; 1971, 0423; 1971, 0424; 1971, 0425; 1971, 0426; 1971, 0427; 1971, 0428.","","","ILJug 0482; IMS 2, 032; ILJug 0485; IMS 2, 120; ILJug 0487; IMS 2, 090; ILJug 0491; IMS 2, 318; ILJug 0490; IMS 2, 320; ILJug 0461; ILJug 0462; ILJug 0464; ILJug 0573; ILJug 0572."
"B004667","Kondić, V.","New data on the orientals in Singidunum.","ZAnt","18","267-277","","1971, 0414; 1971, 0415; 1971, 0416; 1971, 0417.","","",""
"B004668","Josifovska, B.","Dva latinska natpisa iz Kavgalije-Scupi.","ZAnt","16","268-269","","1971, 0412; 1971, 0413.","","","ILJug 0559; ILJug 0558; IMS 6, 086; IMS 6, 128."
"B004669","Dragojević-Josifovska, B.","Trois inscriptions latines inédites de Scupi.","ZAnt","18","73-80","","1971, 0409; 1971, 0410; 1971, 0411.","","","ILJug 0538; ILJug 0546; ILJug 0591; IMS 6, 066; IMS 6, 157; IMS 6, 200."
"B005254","Dušanić, S.","Three epigraphical notes.","ZAnt","15","85-108","","1965, 0303; 1965, 0304; 1965, 0305.","","03, 00032; 03, 10242.","ILJug 1042; ILJug 1048; EphEp 2, p. 357 n. 576."
"B005255","Keramitčiev, A.","New epigraphical monuments from East Macedonia.","ZAnt","15","109-115","","1965, 0306; 1965, 0307.","","","ILJug 0457; ILJug 0458."
"B005648","Dušanić, S.","Novi i revidirani rimski natpisi iz istočnog Srema. (Mit englischer Zusammenfassung)","ZAnt","17","195-215","","1968, 0430; 1968, 0431; 1968, 0432; 1968, 0433; 1968, 0434; 1968, 0435; 1968, 0436; 1968, 0437; 1968, 0438.","","03, 06470, 4; 03, 10197; 03, 10214; 03, 13358; 03, 15133; 03, 15134.","ILJug 1035; ILJug 3010; ILJug 1040; ILJug 1041; ILJug 1038; ILJug 1051; ILJug 1043."
"B006899","Šašel, J.","C. Vindonius Successus. (Mit deutscher Zusammenfassung)","ZAnt","5","127-138","","1958, 0249.","","","ILJug 0375; ILJug 0377; ILLPRON 1867; ILLPRON 1872."
"B007749","Seston, W.","Sur les deux dates de la table de privilèges de Brigetio.","Byzantion","12","477-486","","1938, p. 23 s. n. 69.","","",""
"B007786","Grégoire, H.","Le baptistères de Cuicul et de Doura.","Byzantion","13","589-593","","1939, 0078.","","",""
"B008624","Velkov, V.","Frühbyzantinische Inschriften aus Dacia Ripensis.","Dorema ston Ioanne Karagiannopoulo, Byzantina","13","883-891","Thessaloniki","1988, 0982; 1988, 0983.","","",""
"B008967","Lahtov, V.","Novi natpisi od Ohrid i Ohridsko. (Mit französischer Zusammenfassung)","ZAnt","6","166-171","","1958, 0252.","","","IG 10, 02, 2, 00387; ILJug 0002."
"B009033","Marković, M.","Ad CIL III 8153 (Singidunum).","ZAnt","2","234-240","","1958, 0246.","","03, 08153; 03, 06306.","IMS 1, 048; CLE 0273; ILJug 0020."
"B009112","Milin, M.","Epirus Nova sine Dalmatorum.","ZAnt","47","139-144","","1997, 1351.","","","ILJug 1236."
"B009162","Speidel, M.P.","Contirones and Geta dominus noster.","ZAnt","39","55-56","","1990, 0854.","","","IMS 1, 003; ILJug 0017."
"B009352","Gabričević, M.","Data mors.","ZAnt","23","287-290","","1975, 0735.","","","ILJug 0015; IMS 2, 168."
"B009417","Dušanić, M.","Epirus Nova Dalmatorum.","ZAnt","20","137-144","","1971, 0304.","","","ILJug 1236."
"B010062","Dušanić, S.","Moesia and Pannonia in Domitian's last war on the Danube.","ZAnt","33","13-21","","1983, 0873; 1977, 0730; 1973, 0477; 1972, 0512; 1910, 0173; 1977, 0724.","","","IMS 6, 029; IMS 6, 031; IMS 6, 036; IMS 6, 042; IMS 6, 063."
"B010116","Dragojević-Josifovska, B.","Dva neobjavljena latinska natpisa iz Radišana kod Skoplja.","ZAnt","24","241-249","","1977, 0733; 1977 0734.","","","IMS 6, 117; IMS 6, 141."
"B010118","Dragojević-Josifovska, B.","Dva latinska natpisa iz Skopske turdave kale.","ZAnt","27","461-466","","1977, 0732; 1977, 0731.","","","IMS 6, 147; IMS 6, 072."
"B010404","Stein, E.","A propos d'un livre récent sur la liste de préfects du prétoire.","Byzantion","9","327-353","","1939, 0016.","","","RIU 0877."
"B010618","Papazoglou, F.","Le municipum Malvesatium et son territoire.","ZAnt","7","114-122","","1961, 0297a; 1961, 0297b; 1961, 0298.","","","ILJug 0073; ILJug 0086; ILJug s. n. 86; ILJug 1558."
"B010701","Dušanić, M.","Epigrafski prilozi. (Mit englischer Zusammenfassung)","ZAnt","44","151-156","","1994, 1340.","","",""
"B010702","Dušanić, S.","Epigrafske beleške. (Mit englischer Zusammenfassung)","ZAnt","27","185-190","","1977, 0723.","","",""
"B010710","Loma, S.","Princeps i peregrini incolae u municipiju S(plonistarum?). (Mit französischer Zusammenfassung)","ZAnt","52","143-179","","2002, 1115","","",""
"B010816","Mirković, M.","L. Marius Perpetuus, consularis.","ZAnt","27","443-448","","2003, 1532.","","","CCID 087."
"B011100","Reynolds, J.","The inscriptions.","In: A. Poulter (Hrsg.), Nicopolis ad Istrum: a Roman, late Roman and early Byzantine city.","","315-327","London","1995, 1364; 1995, 1365; 1995, 1366; 1995, 1367; 1995, 1368; 1995, 1369.","","",""
"B011376","Stankovska, M.","Les nouvelles inscriptions provenant de la Mésie Supérieure.","ZAnt","54","159-171","","2004, 1227; 2004, 1228; 2004, 1229; 2004, 1230.","","",""
"B011377","Dušanić, S.","The princeps municipii Dardanorum and the metalla municipii Dardanorum.","ZAnt","54","5-32","","2004, 1226.","","","ILJug 0511."
"B011874","Otatzis, M.","Ena miliário apó to Mikró Soúli Serrōn: symbolé ste melétē tes poreías tes Egnatías odoú.","In: Diethnes synedrio. Oi Serres kai ē periochē tous apo tēn Archaia stē metabyzantinē Koinōnia, Serres 1993","","113-126","Thessalonikē","1999, 1440; 1999, 1441.","","",""
"B012140","Šonje, A.","Nalaz rimskog natpisa na Caski kod Novalje na otoku Pagu. (Mit deutscher Zusammenfassung)","ZAnt","8","311-322","","1961, 0301.","","","ILJug 0260."
"B012163","Pagano, M.","Rapporti fra la Campania e Creta in epoca romana.","In: M. Livadiotti - I. Simiakoki (Hrsg.), Creta romana e protobizantina. Atti del Congresso Internazionale, Iraklion 2000.","","29-32","Padova","2004, 0387.","","",""
"B012178","Ilievski, H.","Diskusija po referatima iz oblasti archeologije i epigrafije.","ZAnt","28","377-378","","1980, 0498.","","03, 15053.",""
"B012553","Magnelli, A.","Note di lettura relative ai frammenti iscritti del Portico del cd. Sebasteo di Gortina.","In: M. Livadiotti - I. Simiakoki (Hrsg.), Creta romana e protobizantina. Atti del Congresso Internazionale, Iraklion 2000.","","109-117","Padova","2004, 1651.","","",""
"B013074","Tzifopoulos, Y.Z.","Inscriptions.","In: P.G. Themelis (Hrsg.), Protobyzantine Eleutherna","1, 2","237-260","Rethymno","2000, 1282; 2000, 1283; 2000, 1285, 2000, 1286.","","","SEG 44, 0721; SEG 45, 1265; SEG 45, 1266."
"B013644","Milin, M.","Tri beleške iz kasnoantičke istorije. (Mit englischer Zusammenfassung)","ZAnt","54","149-157","","2004, 1121.","","03, 04002.",""
"B013649","Šašel, J.","Add. ad CIL III 11675 Atrans, Nor. (Mit deutscher Zusammenfassung)","ZAnt","4","200-208","","1958, 0247.","","03, 11675.","ILLPRON 1987; ILJug 0382."
"B013650","Šašel, J.","C. Iulius Vepo (CIL III 5232 Celeia, Nor.). (Mit deutscher Zusammenfassung)","ZAnt","4","346-363","","1958, 0248.","","03, 05232; 03, 05232 add. p. 1830.","ILJug 0392; ILLPRON 1690; ILS 1977."
"B013651","Šašel, J.","Nov antični nagrobnik z Iga pri Ljubljani. (Mit deutscher Zusammenfassung)","ZAnt","5","373-382","","1958, 0251.","","","ILJug 0297."
"B013652","Šašel, J.","Elagabalov miljnik v celejanskem municipalnem področju. (Mit deutscher Zusammenfassung)","ZAnt","6","267-276","","1958, 0253.","","03, 05737; 03, 05737 add. p. 1049; 03, 11841; 17, 04, 00126; 17, 04, 00127.","ILJug 0413; ILLPRON 1776; ILLPRON 1777."
"B013655","Papazoglou, F.","Natpis iz Nemezejona i datovanje stobskog pozorišta. (Mit französischer Zusammenfassung)","ZAnt","1","279-293","","1958, 0244.","","","ILJug 1248."
"B014851","Pilipović, V. - Pilipović, S.","Deux monuments honorifiques de Timacum Minus (IMS III/2 23 et 36).","ZAnt","61","83-99","","2011, 1112.","","","IMS 3, 2, 023; IMS 3, 2, 036."
"B014870","Petković, Ž.","Dedikancija Jupiteru i Liberu sa Kosmaja. (Mit englischer Zusammenfassung)","ŽAnt","52","219-224","","2011, 1109.","","",""
