"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010226","Schumacher, K.","85. Wimpfen. (Römische Inschrift aus dem Kastell.)","KWDZ","22","199-201","","1904, 0028.","","13, 11752.",""
"B010283","Körber, K.","Mainz. Römische und frühmittelalterliche Inschriften.","KWDZ","26","173-176","","1908, 0032; 1908, 0033.","","13, 11840.",""
"B010354","Körber, K.","Neue Funde. Mainz.","KWDZ","25","71-74","","1906, 0154.","","",""
"B010355","Körber, K.","Neue Funde. Mainz.","KWDZ","17","1-8","","1898, 0068; 1898, 0069a; 1898, 0069b; 1898, 0069c; 1898, 0069d; 1898, 0069e; 1898, 0069f; 1898, 0069g; 1898, 0069h; 1898, 0069i; 1898, 0069k; 1898, 0069l; 1898, 0069m; 1898, 0069n.","","13, 06809.",""
"B010356","Körber, K.","Neue Funde. Mainz. Inschriften und Skulpturen.","KWDZ","25","3-10","","1906, 0060; 1906, 0061; 1906, 0062; 1906, 0063; 1906, 0064; 1906, 0065.","","13, 11804; 13, 11805; 13, 11809; 13, 11811; 13, 11812; 13, 11815; 13, 11821; 13, 11830a.","CCID 524; CCID 525; ILS 9285; ILS 9286."
"B010360","Siebourg, M. - Oxé, A.","Krefeld, Sammlung des Museumsvereins II-IX, XII-XV.","WDZ","16","370-371","","1898, 0018a; 1898, 0018b; 1898, 0018c.","","",""
"B010394","Körber, K.","Neue Funde. Mainz (Römische Inschriften).","KWDZ","16","33-43","","1897, 0114a; 1897, 0114b; ; 1897, 0114c; ; 1897, 0114d; 1897, 0114e; 1897, 0114f; 1897, 0114g; 1897, 0114h; 1897, 0114i; 1897, 0114j; 1897, 0114k; 1897, 0114l; 1897, 0114m; 1897, 0114n; 1897, 0114o; 1897, 0114p; 1897, 0114q; 1897, 0114r; 1897, 0114s; 1897, 0114t; 1897, 0114u; 1897, 0114v.","","",""
"B010395","Körber, K.","Neue Funde. Mainz (Töpferstempel).","KWDZ","16","179-181","","1897, 0117a; 1897, 0117b; 1897, 0117c; 1897, 0117d; 1897, 0117e; 1897, 0117f; 1897, 0117g; 1897, 0117h; 1897, 0117i; 1897, 0117j; 1897, 0117k; 1897, 0117l; 1897, 0117m; 1897, 0117n; 1897, 0117o.","","",""
"B010396","Körber, K.","Neue Funde. Mainz (Römische Inschriften).","KWDZ","17","67-70","","1898, 0072.","","13, 07024.",""
"B010397","Körber, K.","Neue Funde. Mainz.","KWDZ","17","97-101","","1898, 0130a-k.","","",""
"B010399","Lehner, H.","Chronik. Mainz (Römische Inschriften).","KWDZ","17","44-46","","1898, 0070; 1898, 0071.","","13, 06694; 13, 06801.",""
"B010506","Lindenschmit, L.","Mainz. Sammlung des Vereins zur Erforschung der rheinischen Geschichte und Altertümer I S. 267, II-IV, VI-XV.","WDZ","16","341-359","","1898, 0019.","","13, 06935.",""
"B010604","Klinkenberg, J.","Neue inschriftliche Denkmäler aus Köln.","KWDZ","24","103-108","","1906, 0055; 1906, 0056; 1906, 0057.","","13, 12054; 13, 12059.",""
"B010689","Finke, H.","Der Grabstein eines Bierbrauers in Trier.","KWDZ","6","74","","1913, 0242.","","",""
"B010891","von Domaszewski, A.","Miscellanea.","KWDZ","19","146-149","","1900, 0155; 1900, 0156; 1900, 0157.","","03, 14356, 3a; 03, 14356, 5b.",""
"B012035","von Domaszewski, A.","Zur Inschrift aus Niederbieber Limesblatt S. 827.","KWDZ","18","219","","1900, p. 23 s. n. 72.","","13, 07761.",""
"B012356","Bodewig, R.","Neue Funde: Niederberg bei Ehrenbreitstein.","KWDZ","22","44-45","","1903, 0144; 1903, 0145.","","13, 07736a; 13, 08220.",""
"B012912","Grünenwald, L.","Eisenberg (Pfalz). Römische Inschriften.","KWDZ","23","208-211","","1905, 0058.","1962, 342.","13, 11696.","ILS 9305."
"B013469","Zeller, J.","Zu Korrbl. XIX 1900 S. 225ff.","KWDZ","24","87-91","","1905, p. 43 s. n. 169.","","13, 06740 a.","ILS 7085."
"B013560","Ritterling, E.","Neue Funde.","KWDZ","21","65-68","","1902, 0065; 1902, 0066; 1902, 0067; 1902, 0068.","","13, 07565a; 13, 07570a; 13, 07570b; 13, 07570c.","CIMRM 1230; CIMRM 1235; CIMRM 1236."
"B013702","(o. Autor)","Miscellanea.","KWDZ","8","71-72","","1889, 0067; 1889, 0068.","","03, 11926; 03, 11927; 03, 11927 add. p. 2328.","CCID 480; CCID 481; IBR 270; IBR 271; ILS 4301."
"B014776","von Domaszewski, A.","Vexillationen der Rheinarmee in einer Inschrift aus Aquincum.","KWDZ","9","9-11","","1890, 0082.","","03, 10471; 03, 10472; 03, 10473.","TitAq 0019; TitAq 0020; TitAq 0021; IDRE 278."
"B015043","Klinkenberg, J.","75. Cöln.","KWDZ","22","171-176","","1904, 0023; 1904, 0024.","","13, 08320; 13, 08352.","ILS 7538; ILS 9162."
"B015044","von Domaszewski, A.","92. Die Kölner Inschrift des Cassius Gesatus.","KWDZ","22","214","","1904, p.7 s. n. 31.","","13, 08320.","ILS 9162."
"B015279","Ritterling, E.","Miscellanea. 71. Der Ehrenbeiname ""Domitiana"".","KWDZ","21","152-154","","1903, 0078.","","03, 15197.",""
"B015509","Hettner, F.","Museographie über das Jahr 1904/5. 1. Westdeutschland.","WDZ","20","289-375","","1902, 0247.","","",""
"B015513","Krüger, E.","Museographie über das Jahr 1904/5. 1. Westdeutschland.","WDZ","24","328-386","","2010, 1067.","","",""
"B015548","Goldmann, T.","Ein Mithraeum in Friedberg i. d. W.","KWDZ","13","179-190","","1894, 0134; 1894, 0135; 1894, 0136; 1894, 0137.","","13, 07396; 13, 07398; 13, 07399; 13, 07400.","CIMRM 1062; CIMRM 1063; CIMRM 1064; CIMRM 1065; CIMRM 1066; CIMRM 1067; ILS 4192; ILS 4192a."
"B015599","Zangemeister, K.","Mainz. [Mithras-Altar].","KWDZ","12","226-227","","1894, 0031.","","13, 06757.","CIMRM 1228."
"B015619","Körber, K.","51. Mainz. [Römische Inschriften und Skulpturen.]","KWDZ","25","163-171","","1907, 0103; 1907, 0104; 1907, 0105; 1907, 0106; 1907, 0107.","","13, 11801; 13, 11813; 13, 11819; 13, 11864 a; 13, 11884.",""
"B015620","Riese, A.","Sulevenstein aus Köln.","KWDZ","25","180-181","","1907, p. 32 s. n. 106.","","13, 12056.","ILS 9321."
"B015655","Körber, K.","83. Mainz.","KWDZ","19","208-209","","1901, 0074.","","13, 06693 a.",""
"B015656","Körber, K.","Neue Funde. Mainz. [Römische Inschriften.]","KWDZ","15","193-207","","1896, 0103; 1896, 0104; 1896, 0105a; 1896, 0105b; 1896, 0105c; 1896, 0105d; 1896, 0105e.","","13, 06779; 13, 07280.",""
"B015657","Körber, K.","Neue Funde. Mainz. [Römische Inschriften und Skulpturen.]","KWDZ","26","67-69","","1907, 0188; 1907, 0189.","","13, 11854; 13, 11868.","ILS 9167."
"B015658","Körber, K.","Neue Funde. Mainz. [Römische Grabsteine.]","KWDZ","14","180-182","","1895, 0143.","","13, 07293.",""
"B015667","Otto, (o. Vorname)","98. Wiesbaden.","KWDZ","9","186","","1890, 0131.","","13, 07587.",""
"B015669","von Domaszewski, A.","Miscellanea. Zur Mainzer Inschrift des Annianus.","KWDZ","11","230-232","","1893, 0073.","","13, 06763.","ILS 1188; ILS 3, 2, 1188 add. p. CLXXIV."
"B015670","Fink, J.","Neue Funde, Inschrift von Kösching","KWDZ","26","65-66","","1907, 0186; 1907, 0187.","","","IBR 257."
"B015674","Körber, K.","3. Mainz. [Römische Grabsteine.]","KWDZ","23","11-13","","1904, 0101.","","13, 11858.",""
"B015677","Kisa, A.","85. Köln, Mueum Wallref-Richartz.","WDZ","13","312-315","","1894, 0171; 1894, 0172.","","13, 08229; 13, 08334.","ILS 7070."
"B015678","Poppelreuter, J.","85. Köln, Museum Wallraf-Richartz.","WDZ","18","419-420","","1900, 0206; 1900, 0207.","","13, 12052; 13, 12053.",""
"B015679","Poppelreuter, J.","29. Köln: Römische Inschriften.","KWDZ","23","73-74","","1904, 0102; 1904, 0103; 1904, 0104; 1904, 0105.","","13, 08241; 13, 08243; 13, 08249.","ILS 9270; ILS 9279a."
"B015681","Ihm, M.","47. Köln. Römische Inschriften.","KWDZ","10","109-112","","1891, 0145; 1891, 0146.","","13, 08203; 13, 08341.","ILS 2418."
"B015682","Zangemeister, K.","Köln. [Ara der Quadri Viae].","KWDZ","12","206","","1893, 0115.","","","CIL 13, 08240."
"B015683","Velke, W.","140. Mainz.","KWDZ","8","244-246","","1890, 0023; 1890, 0024; 1890, 0025; 1890, 0025bis.","","13, 06843; 13, 06855; 13, 06885; 13, 06929; 13, 07233.",""
"B015687","Klinkenberg, J.","65. Köln: Neue Matronensteine.","KWDZ","11","100-102","","1892, 0128; 1892, 0129; 1892, 0130.","","13, 08217; 13, 08226; 13, 08227.",""
"B015688","Körber, K.","50. Mainz.","KWDZ","19","105-107","","1900, 0154.","","13, 0951 a.",""
"B015690","Körber, K.","Mainz. [Römische Inschriften.]","KWDZ","23","104-108","","1904, 0106.","","13, 11836.",""
"B015691","Oxé, A.","Bingen. [Römischer Grabstein.]","KWDZ","22","138-140","","1903, 0310.","","13, 07516a.",""
"B015695","Körber, K.","Neue Funde. Mainz. [Römische Inschriften.]","KWDZ","15","81-89","","1896, 0097; 1896, 0098; 1896, 0099a; 1896, 0099b; 1896, 0099c; 1896, 0099d; 1896, 0099e; 1896, 0099f.","","13, 06778; 13, 07077; 13, 07092; 13, 10010, 789a.",""
"B015699","Körber, K.","Neue Funde. Mainz.","KWDZ","14","81-86","","1895, 0138; 1895, 0139; 1895, 0140.","","13, 06665; 13, 06984; 13, 06984; 13, 07086; 13, 07135.","ILS 4796."
"B015700","Lehner, H.","Neue Funde. Trier. [Weiheinschrift an Mars Intarabus].","KWDZ","15","121-125","","1896, 0100.","","13, 03635.","ILS 0456."
"B015704","Mommsen, T.","Die Hastiferi von Castel.","KWDZ","8","19-28","","1889, 0064.","","13, 07250.","CCCA 6, 047; ILS 7094."
"B015705","Ihm, M.","Grabdenkmäler aus Bonn und Köln.","KWDZ","15","128-131","","1896, 0101.","","13, 08271.",""
"B015707","Zangemeister, K.","Worms. [Mars Loucetius].","KWDZ","7","115-117","","1888, 0121.","","13, 06221.","ILS 4573."
"B015711","Kisa, A.","41. Köln. Neue Inschriften.","KWDZ","14","85-92","","1895, 0142.","","13, 08283.",""
"B015712","Körber, K.","Mainz. [Röm. Inschriften.]","KWDZ","20","67-70","","1901, 0157.","","13, 06930 a.",""
"B015716","von Domaszewski, A.","Zur handschriftlichen Überlieferung der niederrheinischen Inschriften.","WDZ","23","157-194","","1905, 0223; 1905, 0224; 1905, 0225; 1905, 0226; 1905, 0227; 1905, 0228; 1905, 0229; 1905, 0230; 1905, 0231; 1905, 0232; 1905, 0233; 1905, 0234; 1905, 0235.","","13, 08623.",""
"B015727","Poppelreuter, J.","85. Köln, Museum Wallraf-Richartz. Kalenderjahr 1902.","WDZ","21","448","","1903, 0036.","","13, 08250.",""
"B015728","von Domaszewski, A.","Inschrift der cohors I Classica aus Köln.","KWDZ","25","33","","1906, 0153.","","13, 12061.","ILS 9159."
"B015736","Keller, J.","Römische Funde aus Mainz.","WDZ","6","79-92","","","1996, 1173.","13, 06749.",""
"B015740","Hammeran, A.","82. Frankfurt a. M.","KWDZ","8","161-165","","1889, 0166.","","13, 06514.","RSO 062."
"B015741","Lehner, H.","Miscellanea. Ad gantunas novas.","KWDZ","23","116-119","","1904, p. 26 s. n. 106.","","",""
"B015756","Ritterling, E.","Wiesbaden. [Römische Inschrift.]","KWDZ","17","70-74","","1898, 0073.","","13, 07565.",""
"B015778","Zangemeister, K.","Strassen-Säule auf dem Donon.","WDZ","20","115-119","","1902, 0246.","","",""
"B015779","Grünenwald, L.","15. Speier. [Votivstein des Merkur.]","KWDZ","20","33","","1901, 0155.","","13, 11692.",""
"B015780","Weckerlig, A.","82. Worms. [Ein neu gefundener römischer Reitergrabstein.]","KWDZ","18","191-192","","1899, 0191.","","13, 11709.",""
"B015825","von Grienberger, T.","52. Nimpae Volpinae.","KWDZ","12","107-109","","1893, 0113.","","13, 07691.",""
"B015845","Lehner, H.","32. Bermel. [Fortunastatue.]","KWDZ","22","67-68","","1903, 0308.","","13, 07679.",""
"B015847","Ritterling, E.","46. Wiesbaden. [Inschrift eines Tempels des Juppiter Dolichenus.]","KWDZ","22","112-114","","1903, 0309.","","13, 07566a.","CCID 526."
"B015856","Waltzing, J.-P.","6. Maestricht.","KWDZ","22","9","","1903, 0142.","","13, 03615.",""
"B015876","von Domaszewski, A.","Miscellanea. Die Lustratio exerecitus auf einer Mainzer Inschrift.","KWDZ","17","153-155","","1898, 0131.","","13, 06794.",""
"B015903","Körber, K.","127. Mainz.","KWDZ","18","230-232","","1900, 0071.","","13, 06834a.",""
"B015907","Weigt, P.","Museographie über das Jahr 1904/05. Westdeutschland. Strasbourg.","WDZ","24","328-334","","1906, 0179.","","",""
"B015908","Kohl, O.","Neue Funde. Kreuznach.","KWDZ","25","76-77","","1906, 0155.","","",""
"B015993","Körber, K.","Mainz.","KWDZ","20","66-67","","1901, 0156.","","13, 07062a.",""
"B015995","Koch, H.","Neue Funde. Altdorf. [ein neuer Matronenstein].","KWDZ","26","41-43","","1907, 0185.","","",""
"B016023","Körber, K.","49. Mainz. [Römische Skulpturen und Inschriften.]","KWDZ","26","103-107","","1907, 0190.","","","ILCV 3568."
"B016027","Lindenschmit, L.","Mainz, Originalsammlung des Vereins zur Erforschung der rhein. Geschichte und Altertümer I S. 267, II-IV, VI, VII.","WDZ","8","269-271","","1890, 0032.","","13, 10016, 4.","CLE 0338."
"B016030","Körber, K.","71. Mainz. [Röm. Inschriften und Skulpturen.]","KWDZ","23","165-169","","1904, 0180; 1904, 0181; 1904, 0182.","","13, 11802; 13, 11823.",""
"B016031","Körber, K.","2. Mainz. [Römische Inschriften.]","KWDZ","24","3-7","","1905, 0167.","","13, 11817.",""
"B016035","(o. Autor)","Bonn [Römischer Reitergrabstein].","KWDZ","8","246-247","","1890, 0026.","","13, 08097.","ILS 2501."
"B016036","aus'm Weerth, E.","Neue Funde. Bonn.","KWDZ","10","296","","1892, 0035.","","13, 08095.",""
"B016038","(Bonner Zeitung)","Neue Funde. Bonn.","KWDZ","11","65-66","","1892, 0126.","","13, 08094.",""
"B016046","Lehner, H.","31. Remagen. [Römische Inschriften]","KWDZ","22","65-67","","1903, 0306; 1903, 0307.","","13, 07787; 13, 07801; 13, 07802.",""
"B016047","Lehner, H.","87. Bonn. [Römischer Grabstein]","KWDZ","23","213","","1905, 0063.","","13, 08090.",""
"B016088","Lehner, H.","77. Remagen. [Römische Bauinschrift.]","KWDZ","21","167-171","","1903, 0139.","","13, 07800.","ILS 9363."
"B016089","Lehner, H.","86. Remagen. [Römische Inschriften.]","KWDZ","23","211-212","","1905, 0061; 1905, 0062.","","13, 00791; 13, 07797.",""
"B016093","Körber, K.","Neue Funde. 1. Mainz. [Römische Funde.]","KWDZ","22","1-3","","1903, 0140; 1903, 0141.","","",""
"B016096","Haug, F.","10. Ein Oculistenstempel in enem Teller.","KWDZ","24","23-24","","1905, p. 42 s. n. 167.","","",""
"B016097","Körber, K.","Neue Funde. 42. Mainz. [Röm. Inschrift.]","KWDZ","20","100-101","","1902, 0037.","","13, 07282a.",""
"B016098","Körber, K.","Neue Funde. 18. Mainz. [Römische Funde.]","KWDZ","19","38-39","","1900, 0075.","","",""
"B016099","Körber, K.","Neue Funde. 39. Mainz. [Röm. Inschrift.]","KWDZ","21","97-98","","1902, 0171.","","13, 11939.",""
"B016100","Körber, K.","Neue Funde. 2. Mainz. [Röm. Inschriften.]","KWDZ","22","3-4","","1903, 0141.","","13, 11825.",""
"B016107","Zangemeister, K.","Rheinische Corpusstudien.","WDZ","11","267-311","","1893, 0053.","","13, 10024, 34.","ILS 9146."
"B016114","Lehner, H.","Neue Funde. 33. sechs Epona-Darstellungen aud der Pfalz.","KWDZ","25","97-108","","1906, 0157; 1906, 0158; 1906, 0159; 1906, 0160.","","13, 12066; 13, 12069.",""
"B016115","Behr, A.","Neue Funde. 50. Zwei Matronensteine aus Gereonsweiler.","KWDZ","25","161-163","","1906, 0101; 1906, 0102.","","",""
"B016186","Lehner, H.","44. Thorr [Matronenaltar].","KWDZ","25","144-145","","1907, 0026.","","13, 12065.",""
"B016270","(o. Autor)","78. Bonn. [Römische Inschriften]","KWDZ","7","117-119","","1888, 0122.","","13, 08068.",""
"B016274","Otto, (o. Vorname)","118. Wiesbaden, Fränkische und römishce Funde bei Schierstein.","KWDZ","8","212-214","","1890, 0022.","","13, 07609.",""
"B016338","Jacobi, L.","Kastell Saalburg. [Mithraeum und Metroon.]","KWDZ","22","140-145","","1903, 0311.","","13, 07458.","CCCA 6, 051."
"B016354","Kisa, A.","Neue Funde. 45. Köln [Funde in Köln und Gleuel].","KWDZ","12","96","","1893, 0112.","","",""
"B016355","Zangemeister, K.","Neue Funde. 5. Friesland [Inschrift der Hludana] .","KWDZ","8","2-12","","1889, 0063.","","",""
"B016364","Ley, S.","27. Oculistenstempel.","KWDZ","10","80-81","","1891, 0094.","","",""
"B016375","Jacobi, H.","55. Kastell Saalburg bei Homburg.","WDZ","25","438-446","","1997, 1193.","","",""
"B016405","Pick, B.","100. Schwaderloch (Schweiz). Römische Inschrift.","KWDZ","12","193-198","","1893, 0114.","","13, 11538.","ILS 8949."
"B016473","Zangemeister, K.","Neue Funde. 20. Saalburg. [Oculistenstempel].","KWDZ","7","17-19","","1888, 0081.","","13, 10021, 122.",""
"B016618","Riese, A.","Neue Funde.","KWDZ","21","154-155","","1903, 0079; 1903, 0080; 1903, 0081.","","",""
"B016619","Hettner, F.","Museographie über das Jahr 1900.","WDZ","20","289-384","","1902, 0250","","",""
"B016627","Lehner, H.","Neue Funde.","KWDZ","20","138-142","","1902, 0038.","","13, 08033.",""
"B016641","Wallenborn, P.","Neue Funde.","KWDZ","10","97-108","","1891, 0144.","","13, 08342.",""
