"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014529","Lőrincz, B.","36. Oltár.","In: P. Kovács (Hrsg.), Az ókori Pannonia forrásia Kr. u. 235 és 284 között, Fontes Pannoniae Antiquae","5","123","Budapest","2008, 1143.","","03, 03424.","ILS 0545; TitAq 0067."
"B014530","Lőrincz, B.","28. Oltár.","In: P. Kovács (Hrsg.), Az ókori Pannonia forrásia. Kr. u. 235 és 284 között, Fontes Pannoniae Antiquae","5","128-129","Budapest","2008, 1142.","","03, 03418.","ILS 3654; TitAq 0396."
"B014853","Ferri, N.","Two votive altars dedicated to Egyptian divinities discovered in Zllakuqani close to Peja in Kosova. (Mit kroatischer Zusammenfassung)","In: M. Sanader (Hrsg.), Illyrica Antiqua. Ob honorem Duje Rendić-Miočević.","","263-274","Zagreb","2011, 1115; 2011, 1116.","","",""
"B015165","Lőrincz, B.","43. Mérföldkő.","In: P. Kovács (Hrsg.), Az ókori Pannonia forrrásia. kr. u. 235 és 284 között, Fontes Pannoniae Antiquae","5","134-135","Budapest","1974, 0529.","","",""
"B015182","Lőrincz, B.","44. Mérföldkő.","In: P. Kovács (Hrsg.), Az ókori Pannonia forrrásia. kr. u. 235 és 284 között, Fontes Pannoniae Antiquae","5","135","Budapest","1969/70, 0495.","","",""
"B015206","Lőrincz, B.","41. Oltár.","In: P. Kovács (Hrsg.), Az ókori Pannonia forrásia. Kr. u. 235 és 284 között, Fontes Pannoniae Antiquae","5","133","Budapest","2003, 1417.","","",""
"B015207","Lőrincz, B.","42. Oltár.","In: P. Kovács (Hrsg.), Az ókori Pannonia forrásia. Kr. u. 235 és 284 között, Fontes Pannoniae Antiquae","5","133-134","Budapest","2003, 1418.","","",""
"B015208","Lőrincz, B.","45. Oltár.","In: P. Kovács (Hrsg.), Az ókori Pannonia forrásia. Kr. u. 235 és 284 között, Fontes Pannoniae Antiquae","5","135","Budapest","2003, 1419.","","",""
"B015285","Kovács, P. - Lőrincz, B.","IV. Feliratok.","In: P. Kovács (Hrsg.), Ab A.D. CLXVI usque ad A.D. CXCII, Fontes Pannoniae Antiquae","3","150-194","Budapest","","1962, 0119; 1962, 0221; 1974, 0496; 1974, 0532; 1976, 0554; 1978, 0654; 1991, 1305; 1994, 1401; 1998, 1057; 2003, 1408; 2003, 1436; 2005, 1247; 2008, 1092.","03, 03307; 03, 10285; 03, 10595; 03, 11015.","ILS 3795; TRHR (Suppl.) 159; TRHR (Suppl.) 161; TRHR (Suppl.) 196; TRHR (Suppl.) 239; RIU 0500; RIU 0509; RIU 0752; RIU 1127; RIU 1130; RIU 1180; TitAq 0189; ILJug 1065."
"B015287","Kovács, P. - Lőrincz, B.","IV. Inscriptiones - feliratok.","In: P. Kovács (Hrsg.), In aetate Severorum, Fontes Pannoniae Antiquae","4","55-122","Budapest","","1891, 0062; 1899, 0069; 1901, 0222; 1908, 0044; 1910, 0141; 1910, 0133; 1934, 0118; 1944, 0086a; 1944, 0089; 1960, 0008, 2; 1966, 0302; 1968, 0430; 1968, 0432; 1971, 0332; 1971, 0334; 1973, 0437bis; 1974, 0516; 1976, 0541; 1976, 0544; 1978, 0652; 1982, 0817; 1990, 0805; 1990, 0823; 1991, 1324; 1997, 1279; 1999, 1266; 2000, 1219; 2000, 1220; 2001, 1689; 2002, 1203; 2003, 1425; 2003, 1432; 2003, 1434; 2003, 1444; 2004, 1143; 2003, 1413; 2005, 1264; 2006, 1100; 2007, 1170; 2008, 1146.","03, 03233; 03, 03327; 03, 03342; 03, 03344; 03, 03387; 03, 03427; 03, 03472; 03, 03518; 03, 03580; 03, 03638; 03, 06452; 03, 06470, 4; 03, 10197; 03, 10301; 03, 10360; 03, 10380; 03, 10398; 03, 10429; 03, 10439; 03, 10489; 03, 10490; 03, 10496; 03, 13358; 03, 14347.","CCID 210;TitAq 0174; TitAq 0219 TitAq 0005; TitAq 0006; TitAq 0023; TitAq 0054; TitAq 0070; TitAq 0174; TitAq 0219; TitAq 0238; TitAq 0267; TitAq 0387; TitAq 0397; TitAq 0920; TitAq 0976; RIU 0840; RIU 0865; RIU 0867; RIU 1051; RIU 1069; RIU 1104; RIU 1139; RIU 1140; RIU 1141; RIU 1337; RIU 1353; RIU 1490; RIU 1494; RIU 1537; ILS 2320; ILS 2410; ILS 3741; ILS 3981; ILS 7124; ILS 7230; ILS 9155; ILJug 1040; ILJug 1052; TRHR (Suppl.) 199; TRHR (Suppl.) 204; TRHR (Suppl.) 205; CIJud 0677."
"B015288","Kovács, P. - Lőrincz, B. - Fehér, B.","VI. Inscriptiones. Inscriptiones ad historiam pertinentes. - VI. Feliratok. Történeti jelentőségű feliratok.","In: P. Kovács - B. Fehér (Hrsg.), Historia Pannoniae ab a. D. LIV usque ad initia belli Marcomannici (CLXVI). - Pannonia története Kr. u. 54-től a markomann háború kitöréséig (166), Fontes Pannoniae Antiquae","2","84-115","Budapest","","1932, 0038; 1933, 0031; 1939, 0263; 1941, 0014; 1944, 0091; 1948, 0202; 1952, 0011; 1958, 0073; 1969/70, 0477; 1969/70, 0493; 1971, 0327; 1986, 0590; 1993, 1307; 2000, 1222; 2001, 1667; 2001, 1668; 2003, 1348; 2004, 1138; 2007, 1172.","03, 03262; 03, 03279; 03, 03280; 03, 03288; 03, 10224; 03, 10246; 03, 10260; 03, 10261; 03, 10305; 03, 10336; 03, 10408; 03, 14347, 2; 03, 14349, 2.","TitAq 0001; TitAq 0002; TitAq 0085; TitAq 0588; TitAq 0770; ILJug 0270; ILJug 0280; RIU 1066; RIU 1347; RIU 1442; RIU 1499; ILS 1062; ILS 5600; ILS 7126; ILS 9193; IDRE 288."
"B015432","Sharankov, N.","Grâcki nadpici ot Odesas. (Mit englischer Zusammenfassung)","In: I. Lazarenko (Hrsg.), Terra antiqua Balcanica et mediterranea. Sbornik v cěst na Aleksandâr Minčev. Miscellanea in honour of Alexander Minchev. Meždunarodna konferencija, Varna 2007","","303-326","Varna","2012, 1267; 2012, 1268.","","",""
"B015461","Ferri, N.","Nekolika epigrafskih svjedočanstava o plovidbi i štovanju božanstava vodâ u gornjaj Meziji. (Mit englischer Zusammenfassung)","Histria Antiqua","21","307-313","","2012, 1249.","","","IMS 2, 038; IMS 2, 049; IMS 2, 061."
"B015467","Dobruna-Salihu, E.","O jugozapadnoj granici Dardanije u rimsko doba na temelju nadgrobnih spomenika. (Mit englischer Zusammenfassung)","Histria Antiqua","18, 1","333-344","","2009, 1190; 2009, 1192.","","","SEG 39, 0593."
"B016009","Petrović, V.","L'inscription dédiée au Mars Campester de Timiacum Minus (Provincia Moesia Superior).","In: W. Spickermann (Hrsg.), Keltische Götternamen als individuelle Option? Celtic theonyms as an individual option? Akten des 11. Internationalen Workshops ""Fontes Epigrapihci Religionum Celticarum Antiquarum"", Erfurt 2011","","265-269","Rahden (Westf.)","2013, 1325.","","","ILJug 1280; IMS 3, 2, 007."
