"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001947","Petraccio Sicardi, G.","""Saltus"", ""praedium"" e ""colonia"" nella tavola veleiate.","In: Studi in onore di Arnaldo Biscardi","3","289-302","Milano","1984, 0400.","","11, 01147.","ILS 6675."
"B001966","Polverini, L.","Storiografia e propaganda. La crisi del III secolo nella storiografia latina del IV.","In: M. Sordi (Hrsg.), I canali della propaganda nel mondo antico.","","252-270","Milano","1964, 0223; 1980, 0215.","","",""
"B001971","Coriat, J.-P.","Les hommes nouveaux à l'époque des Sévères.","RD","56","5-27","","1981, 0009.","","",""
"B002097","Lejeune, M.","Notes sur l'anthroponymie.","In: E. Planson - C. Brenot (Hrsg.), La nécropole gallo-romaine des Bolards. Nuits-Saint-Georges.","","147-152","Paris","1985, 0669; 1985, 0670; 1985, 0671; 1985, 0672; 1985, 0673; 1985, 0674; 1985, 0675.","","",""
"B002098","Deyts, S.","La sculpture funéraire.","In: E. Planson - C. Brenot (Hrsg.), La nécropole gallo-romaine des Bolards. Nuits-Saint-Georges.","","103-145","Paris","1985, 0669; 1985, 0670; 1985, 0671; 1985, 0672; 1985, 0673; 1985, 0674; 1985, 0675.","","",""
"B002271","Toniolo, R.","Il problema dei ""duoviri"" in una nuova epigrafe d'età imperiale vicentina.","In: Sordi, M. (Hrsg.), Contributi dell'Istituto di Storia Antica.","1","176-179","Milano","1977, 0268.","","",""
"B002366","Suić, M.","Faze izgradnje bedema stare Varvarije. Uz jedan novi natpis iz Bribira.","In: I. Erceg - A. Horvat - I. Mazuran - M. Suić (Hrsg.), Gunjačin Zbornik: u povodu Sedamdesete godine života i cetrdeset i pete godine znanstvenog rada. (Miscellanea S. Gunjača septuagenario dicata).","","32-42","Zagreb","1980, 0693.","","",""
"B002436","Eck, W.","Prokonsuln und militärisches Kommando.","In: W. Eck - H. Wolff (Hrsg.), Heer und Integrationspolitik. Die römischen Militärdiplome als historische Quelle.","","518-534","Köln - Wien - Böhlau","1986, 0007.","","",""
"B002437","Wolff, H.","Die Entwicklung der Veteranenprivilegien vom Beginn des 1. Jahrhunderts v. Chr. bis auf Konstantin d. Gr.","In: W. Eck - H. Wolff (Hrsg.), Heer und Integrationspolitik. Die römischen Militärdiplome als historische Quelle.","","518-534","Köln - Wien - Böhlau","1986, 0009.","","",""
"B002466","Torelli, M.","Ascesa al senato e rapporti con i territori d'origine. Italia: Regio IV (Samnium).","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","165-199","Roma","1986, 0221.","","09, 03044.","ILS 2689."
"B002538","Jacques, F.","L'ordine senatorio attraverso la crisi del III secolo.","In: A. Giardina (Hrsg.), Società romana e impero tardoantico I: istituzioni, ceti, economie.","","81-225","Bari","1986, 0002.","","",""
"B002542","Eck, W. - Wolff, H.","Ein Auxiliardiplom aus dem Jahre 203 n. Chr.","In: W. Eck - H. Wolff (Hrsg.), Heer und Integrationspolitik. Die römischen Militärdiplome als historische Quelle.","","556-575","Köln - Wien - Böhlau","1986, 0616.","","",""
"B002673","Porrà, F. - Didu, I.","Due nuove iscrizioni di ausiliari in Sardegna.","CRDAC","10","141-153","","1982, 0438; 1988, 0652; 1982, 0439; 1980, 0532; 1980, 0533.","","",""
"B002702","Bogaers, J.E.","Betaafse hulptroepen op Corsica.","In: Archeologie en historie. Opgedragen aan H. Brunsting bij zijn zeventigste verjaardag.","","251-262","Bussum","1975, 0468; 1975, 0469.","","",""
"B002779","Besnier, R.","La date des sénatus-consultes Dasumien et Articuléien.","RD","9","836-837","","1931, p. 36 s. n. 112.","","",""
"B002872","Alföldy, G.","Senatoren aus Norditalien. Regiones IX, X und XI.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","309-368","Roma","1986, 0251; 1986, 0252.","","",""
"B002997","Judge, E.A.","""Res publica restituta''. A modern illusion?","In: J.A.S. Evans (Hrsg.), Polis and imperium. Studies in honour of Edward Togo Salmon.","","279-311","Toronto","1978, 0073.","","01 (2. Aufl.) 01, p. 230-239 n. XI.",""
"B003070","Biévelet, H.","L'exploration archéologique de Bavai. Genio civitatis Nerviorum.","RNord","51","455-456","","1976, 0464; 1969/70, 0410.","","",""
"B003591","Klumbach, H.","Teile eines Helmes von S. Giorgio di Nogara, Italien.","In: H. Klumbach (Hrsg.), Spätrömische Gardehelme.","","85-89","München","1974, 0342.","","",""
"B003949","Thompson, F.H.","The legionary fortress of ""Deva"" (Chester). Recent discoveries.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","1491-1500","Bruxelles-Berchem","1964, 0201.","","",""
"B003950","Susini, G.","Orgenus, nuova divinità celtica, ed una iscrizione burlesca della Cisalpina.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","58","1449-1453","Bruxelles-Berchem","1964, 0200.","","",""
"B003956","Lifshitz, B.","Une dédicace à Galère trouvée à Beisan (Skythopolis).","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","1063-1064","Bruxelles-Berchem","1964, 0198.","","",""
"B003957","Leonardi, P.","L'inscription romaine de Val Cadino dans le Trentin (Italie).","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","1040-1042","Bruxelles-Berchem","1964, 0197.","","",""
"B003959","D'Escurac-Doisy, H.","Lambèse et les vétérans de la legio tertia Augusta.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","571-583","Bruxelles-Berchem","1964, 0195; 1964, 0196.","","",""
"B003961","Brogan, O.","A Tripolitanian Centenarian.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","368-373","Bruxelles-Berchem","1964, 0134.","","",""
"B004079","Degrassi, A.","Nuovi miliari arcaici.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","499-513","Bruxelles-Berchem","1963, 0131, 1; 1963, 0131, 2; 1963, 0131, 3; 1963, 0131, 4.","","01 (2. Aufl.) 02, 02937; 17, 02, 00294.",""
"B004089","Berciu, I. - Popa, A.","Monumenta epigraphica Apulensia.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","2","74-82","Bruxelles","1972, 0457; 1972, 0458; 1972, 0459.","","","IDR 3, 5, 415; IDR 3, 5, 482; IDR 3, 5, 624."
"B004423","Bogaers, J.E.","Zweimal Valkenburg (prov. Zuid-Holland).","In: Festoen. Opgedragen aan A.N. Zadoks-Josephus Jitta bij haar zerentigste verjaardag.","","123-135","Groningen - Bussum","1975, 0634; 1975, 0635.","1968, 0311.","13, 08815.","ILB (2. Aufl.) 051; ILS 4757."
"B004483","Seillier, C. - Gosselin, J.-Y.","Nouvelles estampilles de la flotte de Bretagne en provenance de Boulogne-sur-Mer.","RNord","51","363-372","","1969/70, 0409.","","",""
"B004632","Alföldy, G.","Ein praefectus der cohors VI Nerviorum in Britannia.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","2","3-6","Bruxelles","1969/70, 0328.","","","RIB 0722."
"B004984","Sotgiu, G.","Un miliario sardo di L. Domitius Alexander e l'ampiezza della sua rivolta.","ASSard","39","149-158","","1966, 0169.","","",""
"B005111","Grünhagen, W.","Die Ausgrabungen des Terrassenheiligtums von Munigua.","In: Deutsches Archäologisches Institut, Neue deutsche Ausgrabungen im Mittelmeergebiet und im Vorderen Orient.","","329-343","Berlin","1966, 0183; 1966, 0183bis.","","",""
"B005148","Roffin, R. - Vasselle, F.","Habitat gallo-romain au nord-ouest d'Amiens: inventaire du matériel gallo-romaine.","RNord","48","605-625","","1966, 0268; 1966, 0269.","","",""
"B005171","Seston, W.","Les chevaliers romains et le ""iustitium'' de Germanicus.","RD","30","159-177","","1952, 0180.","","",""
"B005215","Panciera, S.","""Ex auctoritate Audenti Aemiliani viri clarissimi consularis Campaniae''.","In: G. Branca (Hrsg.), Studi in onore di Edoardo Volterra.","2","267-279","Milano","1968, 0118a.","","",""
"B005262","Hameter, W.","Der Meilenstein von Erlstätt, Oberbayern.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","285-288","Wien","2005, 1175.","","03, 05749; 17, 04, 00097.",""
"B005500","Horn, H.G.","Aachen-Kornelimünster.","In: H. G. Horn (Hrsg.), Die Römer in Nordrhein-Westfalen.","","329-331","Stuttgart","1958, 0012; 1958, 0013; 1958, 0014.","","",""
"B005578","Pippidi, D.M.","Inscription monumentale d'Istros.","In: M.-L. Bernhard (Hrsg.), Mélanges offerts à Kazimierz Michalowski.","","619-623","Warszawa","1966, 0358.","","",""
"B005581","Pribaković, D.","Fortresse romaine et paléobyzantine, Ie-VIe s.","In: N. Gwosdenowić - ĐJ. Boškowić (Hrsg.), Stare Kulture u Đerdapu. (Anciennes cultures du Djerdap.)","","88-89","Beograd","1976, 0609.","","","ILJug 0480."
"B005599","Veyne, P.","Sorte Salva, opus grundi.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","2","789-792","Bruxelles","1968, 0300.","","",""
"B005795","D'Ambrosio, A. - De Caro, S.","La necropoli di Porta Nocera. Campagna di Scavo 1983.","In: H. v. Hesberg - P. Zanker (Hrsg.), Römische Gräberstraßen. Selbstdarstellung - Status - Standard.","","199-228","München","1990, 0176; 1990, 0177; 1990, 0178; 1990, 0179; 1990, 0180; 1990, 0181; 1990, 0182; 1990, 0183; 1990, 0184; 1990, 0185; 1990, 0186; 1990, 0187; 1990, 0188.","","",""
"B005995","Bermond Montanari, G.","Nuovi rinvenimenti nelle necropoli classicane. Il sarcofago di Vibio Proto.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","3","19-24","Bruxelles","1968, 0189.","","",""
"B006194","Abelli Condina, F.","Una dedica inedita ad Iside da Cividate Camuno ed il culto isiaco nello X regio.","CRDAC","11","341-346","","1989, 0327; 1989, 0328; 1989, 0329.","","","InscrIt 10, 5, 1168."
"B006340","Caballos Rufino, A. - Eck, W. - Fernández Gómez, F.","Nuevas aportaciones al análisis del s. c. de Cn. Pisone patre.","In: P. Sáez - S. Ordóñez (Hrsg.), Homenaje al profesor Presedo.","","319-322","Sevilla","1994, 0914a; 1994, 0914b.","","02 (2. Aufl.) 05, 00937; 02 (2. Aufl.) 05, 00943.",""
"B006407","Buday, Á.","Rómaikori szórványos leletek Erdélyből.","DolgozatokErdNemMuz","4","252-258","","","1960, 0226.","","ILD 542."
"B006421","Brentchaloff, D.","Additif au recueil des inscriptions de Fréjus.","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","61-67","Nîmes","1989, 0501; 1989, 0502; 1989, 0503.","","",""
"B006425","Chastagnol, A.","Cités d'Antibes, Riez, Digne. Bilan des recherches des années 1986 et 1987.","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","105-106","Nîmes","1989, 0505.","","",""
"B006428","Congès, G.","Epitaphe d'un légionnaire(?) au Luc (Var).","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","68-69","Nîmes","1989, 0504.","","",""
"B006440","Demougin, S.","A propos d'un cursus équestre de Narbonne.","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","70-79","Nîmes","1989, 0495.","","",""
"B006460","Gascou, J.","Un chevalier arlésien et sa famille d'après une inscription conservée au Musée Granet d'Aix-en-Provence.","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","80-85","Nîmes","1989, 0500.","","12, 00514; 12, 00515.",""
"B006464","Gayraud, M.","La borne romaine du Mas du Carrelet en Camargue.","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","50-60","Nîmes","1989, 0498.","","",""
"B006751","Panciera, S.","His ego nec metas rerum nec tempora pono. Virgilio in un'inedita iscrizione romana.","In: Studi tardoantichi","2","191-210","Messina","1989, 0075.","","",""
"B006822","Pita Mercé, R.","Datos arqueologicos Ilerdenses.","Ilerda","11","99-110","","1957, 0312.","","","HAE 0497."
"B006974","Marquez Triguero, E.","Sepulturas antropoides del Valle de los Pedroches.","BACord","56","81-104","","1987, 0524.","","02 (2. Aufl.) 07, 00953.",""
"B007206","Barrière, P.","Chamiers.","BPérigord","68","402-403","","1945, 0019.","","","ILTG 147."
"B007377","Frei-Stolba, R.","Die Quästoren der Provinz Makedonien und C. Modius Laetus Rufinianus.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","263-272","Wien","2005, 1400.","","",""
"B007516","Macqueron, J.","Le testament d'Antonius Silvanus.","RD","24","123-170","","1948, 0168.","","",""
"B008283","Dupuis, X.","Une inscription monumentale à Bavay.","RNord","68","31-35","","1987, 0773.","","",""
"B008332","De Caro, S.","La lucerna d'oro di Pompei: un dono di Nerone a Venere Pompeiana.","In: S. Adamo Muscettola - G. Greco (Hrsg.), I culti della Campania antica. Atti del Convegno Internazionale di Studi in ricordo di Nazarena Valenza Mele, Napoli 1995.","","239-244","Roma","2001, 0801.","","06, 00250.","ILS 3675."
"B008576","Collart, P.","Un nouvel hommage du Valais à Caius Caesar.","In: Mélanges d'histoire et de littérature offerts à Monsieur Charles Gilliard.","","38-45","Lausanne","1946, 0254a.","","",""
"B008616","Feraudi-Gruénais, F.","Grabinschriften im archäologischen Kontext. Komplementarität von Schrift und Bild?","In: M. Heinzelmann (Hrsg.), Römischer Bestattungsbrauch und Beigabensitten in Rom, Norditalien und den Nordwestprovinzen von der späten Republik bis in die Kaiserzeit, Kolloquium Rom 1998.","","203-213","Wiesbaden","2012, 0238.","1923, 0079; 1945, 0134; 1949, 0070; 1987, 0107; 1987, 0123; 1987, 0124; 1987, 0153.","",""
"B009091","Ferrua, A.","""Pie zeses"" per i defunti.","In: Forma futuri. Studi in onore del Cardinale Michele Pellegrino.","","1115-1124","Torino","1988, 0040.","","",""
"B009115","Mouterde, R.","Beyrouth à travers les ages.","In: R. Mouterde - J. Lauffray (Hrsg.), Beyrouth ville romaine. Histoire et monuments.","","5-17","Beyrouth","1954, p. 775 s. n. 258.","","",""
"B009304","Alföldy, G.","Eine kaiserzeitliche und eine westgotische Inschrift aus Hispanien.","In: Hestíasis. Studi di tarda antichità offerti a S. Calderone.","2","177-184","Messina","1988, 0825.","","",""
"B009359","Russi, A.","Una nuova iscrizione tardoantica da Lucera.","In: Lucera tra tardoantico e altomedioevo. Atti del 18o Convegno sulla Storia del Cristianesimo in Puglia, Lucera 1984.","","39-55","Lucera","1988, 0387.","","",""
"B009404","Dupuis, X.","Inscriptions latines de Bavay.","RNord","70","69-75","","1988, 1106.","","13, 03568.",""
"B010165","Sève, M.","Nouveautés épigraphiques au forum de Philippes: questions de méthode.","In: Inscriptions of Macedonia. Third International Symposium on Macedonia, Thessaloniki 1993.","","173-183","Thessaloniki","1996, 1375; 1996, 1376; 1996, 1377.","","",""
"B010192","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","651-652","Roma","1984, 0033.","","06, 41337.",""
"B010193","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","658-660","Roma","1984, 0034.","","06, 41394.",""
"B010194","Scelfo, P. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","597-599","Roma","1984, 0035.","","06, 40884.",""
"B010195","Panciera, S. - Stefanelli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","636-637","Roma","1984, 0036.","","",""
"B010196","Priuli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","620-625","Roma","1984, 0038.","","06, 41158.",""
"B010197","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","627-628","Roma","1984, 0039.","","",""
"B010198","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","642-643","Roma","1984, 0041.","","06, 41244.",""
"B010199","Petrucci, N.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","592-594","Roma","1984, 0045.","","06, 01234a; 06, 31540a; 06, 40857; 01 (2. Aufl.) 02, 00766a; 01 (2. Aufl.) 02, 00766a add. p. 947.",""
