"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001297","Christol, M.","L'armée des provinces pannoniennes et la pacification des révoltes maures sous Antonin le Pieux.","AntAfr","17","133-141","","1981, 0918.","","",""
"B001334","Lassère, J.-M.","Remarques sur le peuplement de la Colonia Iulia Augusta Numidica Simitthus.","AntAfr","16","27-44","","1981, 0856.","","",""
"B001581","Ferchiou, N.","Une cité antique de la Dorsale tunisienne, aux confins de la Fossa Regia: Ain Rchine et ses environs.","AntAfr","15","231-259","","1981, 0878; 1980, 0946; 1980, 0947.","","",""
"B001637","Le Glay, M. - Tourrenc, S.","Nouvelles inscriptions de Timgad sur des légats de la troisième légion Auguste.","AntAfr","21","103-136","","1985, 0873; 1985, 0874; 1985, 0875; 1985, 0876; 1985, 0877; 1985, 0878; 1985, 0879; 1985, 0880; 1985, 0881; 1986, 0005.","","08, 17817; 08, 17854; 08, 17856; 08, 17871; 08, 02360; 08, 02376; 08, 02437; 08, 17890.",""
"B001653","Marcillet-Jaubert, J.","Bornes milliaires de Numidie.","AntAfr","16","161-184","","1981, 0884; 1981, 0885; 1981, 0886; 1981, 0887; 1981, 0888; 1981, 0889; 1981, 0890; 1981, 0891; 1981, 0892; 1981, 0893; 1981, 0894; 1981, 0895; 1981, 0896; 1981, 0897; 1981, 0898; 1981, 0899; 1981, 0900; 1981, 0901; 1981, 0902; 1981, 0903; 1981, 0904; 1981, 0905; 1981, 0906; 1981, 0907; 1981, 0908; 1981, 0909; 1981, 0910; 1981, 0911; 1981, 0912; 1981, 0913; 1981, 0914; 1981, 0915; 1981, 0916; 1981, 0917.","","08, 22325; 08, 22355; 08, 10250.",""
"B001698","Peyras, J.","Rucuma, cité de l'Afrique proconsulaire, des origines à la conquête arabe.","AntAfr","16","45-64","","1981, 0864; 1981, 0879; 1981, 0880; 1981, 0881.","","",""
"B001734","Salama, P.","Les voies romaines de Sitifis à Igilgili. Un exemple de politique routière approfondie.","AntAfr","16","101-133","","1981, 0920; 1981, 0921; 1981, 0922.","","",""
"B001751","Shaw, B.D.","Rural markets in North Africa and the political economy of the Roman Empire.","AntAfr","17","37-83","","1981, 0919.","","08, 20627.",""
"B001907","Dondin-Payre, M.","Recherches sur un aspect de la romanisation de l'Afrique du Nord: l'expansion de la citoyenneté romaine jusqu' à Hadrien.","AntAfr","17","93-132","","1981, 0860.","","",""
"B002006","Christol, M. - Le Roux, P.","L'aile Tauriana torquata et les relations militaires de l'Hispanie et de la Maurétanie Tingitane entre Claude et Domitien.","AntAfr","21","15-33","","1985, 0600.","","",""
"B002046","Pavis d'Escurac, H.","Flaminat et société dans la colonie de Timgad.","AntAfr","15","183-200","","1980, 0955; 1980, 0956; 1980, 0957; 1980, 0958; 1980, 0959.","","",""
"B002127","Jacques, F.","Humbles et notables. La place des humiliores dans les collèges de jeunes et leurs rôles dans la révolte africaine de 238.","AntAfr","15","217-230","","1980, 0031.","","",""
"B002130","Lepelley, C.","Iuvenes et circoncellions: les derniers sacrifices humains de l'Afrique antique.","AntAfr","15","261-271","","1980, 0031.","","",""
"B002402","Euzennat, M.","Fragments inédits de bronzes épigraphiques marocains.","AntAfr","3","115-132","","1980, 0992; 1980, 0994; 1969/70, 0739; 1969/70, 0740; 1969/70, 0741; 1969/70, 0742; 1969/70, 0743; 1969/70, 0744; 1969/70, 0745; 1969/70, 0746; 1969/70, 0747.","","",""
"B002534","Beschaouch, A.","Saturne ou plutôt une divinité africaine inconnue?","AntAfr","15","125-134","","1980, 0948.","","",""
"B002535","Trousset, P.","Les milliaires de Chebika (sud-tunisien).","AntAfr","15","135-154","","1980, 0949; 1980, 0950.","","",""
"B002543","Callu, J.-P.","""Pensa"" et ""Follis"" sur une inscription d'Afrique.","AntAfr","15","273-283","","1980, 0903.","","08, 24609.",""
"B002544","Di Vita, A.","Evienza dei terremoti del 306-310 e del 365 d.C. in Tunisia.","AntAfr","15","303-307","","1980, 0899.","","",""
"B002974","Euzennat, M.","Le Marocain du Magdalensberg.","AntAfr","14","123-128","","1979, 0440.","","",""
"B003309","Gascou, J.","Note sur l'évolution du statut juridique de Tanger entre 38 avant J.-C. et le règne de Claude.","AntAfr","8","67-71","","1975, 0955.","","",""
"B003334","Leveau, P.","L'aile II des Thraces, la tribu des Mazices et les praefecti gentis en Afrique du nord (propos d'une inscription nouvelle d'Oppidum Novum et de la pénétration romaine dans la partie orientale des plaines du Chélif).","AntAfr","7","153-191","","1975, 0945.","","",""
"B003374","Sartre, M.","Sur quelques noms sémitiques relevés en Maurétanie Tingitane.","AntAfr","9","153-156","","1975, 0954.","","",""
"B003377","Leveau, P.","Un nouveau témoignage sur la résistance maure en Maurétanie césarienne centrale.","AntAfr","8","103-110","","1975, 0951.","","",""
"B003459","Peyras, J.","Le fundus Aufidianus: étude d'un grand domaine romain de la région de Mateur (Tunisie du Nord).","AntAfr","9","181-222","","1975, 0884; 1975, 0885.","","",""
"B004142","Gascou, J.","Les curies africaines: origine punique ou italienne?","AntAfr","10","33-48","","1976, 0782.","","",""
"B004243","Marion, J.","Inscriptions sur objets métalliques en Maurétanie Tingitane.","AntAfr","10","93-105","","1976, 0783; 1976, 0784; 1976, 0785; 1976, 0786; 1976, 0787; 1976, 0788; 1976, 0789; 1976, 0790; 1976, 0791.","","",""
"B004326","Cadenat, P.","Chapiteaux tardifs du limes de Maurétanie césarienne dans la région de Tiaret.","AntAfr","14","247-260","","1979, 0691.","","",""
"B004338","Leveau, P.","Sufasar, municipe de Maurétanie césarienne (Amoura-oued Chorea).","AntAfr","14","135-153","","1979, 0684; 1979, 0685; 1979, 0686; 1979, 0687; 1979, 0688; 1979, 0689; 1979, 0690.","","",""
"B004409","Le Glay, M.","La vie religieuse à Lambèse d'après de nouveaux documents.","AntAfr","5","125-153","","1973, 0635; 1973, 0636; 1973, 0637; 1973, 0638; 1973, 0639; 1973, 0640; 1973, 0641; 1973, 0642; 1973, 0643; 1973, 0644.","","",""
"B004410","Loriot, X.","Faltonius Restitutianus.","AntAfr","6","145-146","","1973, 0653.","","",""
"B004432","Pflaum, H.-G.","A propos d'une inscription d'Utique.","AntAfr","6","173","","1973, 0575.","","",""
"B004527","Charles-Picard, G. - Le Bonniec, H. - Mallon, J.","Le cippe de Beccut.","AntAfr","4","125-164","","1969/70, 0658; 1969/70, 0659; 1969/70, 0660.","","",""
"B004549","Cadenat, P.","Découverte d'un milliaire à Martimprey (Oranie).","AntAfr","4","119-123","","1969/70, 0734.","","",""
"B004550","Marcillet-Jaubert, J.","Quelques inscriptions latines d'Algérie.","AntAfr","3","145-156","","1969/70, 0692; 1969/70, 0693; 1969/70, 0708; 1969/70, 0709; 1969/70, 0710; 1969/70, 0716; 1969/70, 0717.","","",""
"B004609","Pflaum, H.-G.","Inscriptions impériales de Sila.","AntAfr","3","133-144","","1969/70, 0697; 1969/70, 0698; 1969/70, 0699; 1969/70, 0700; 1969/70, 0701; 1969/70, 0702.","","",""
"B005005","D'Escurac-Doisy, H.","Notes sur le phénomène associatif dans le monde paysan à l'époque du Haut-Empire.","AntAfr","1","59-71","","1967, 0599.","","",""
"B005006","Marcillet-Jaubert, J.","Remarques sur quelques inscriptions de Lambèse.","AntAfr","1","73-82","","1967, 0567; 1967, 0568; 1967, 0569; 1967, 0570; 1967, 0573; 1967, 0580; 1967, 0581.","","08, 02558.",""
"B005007","Rebuffat, R.","Les erreurs de Pline et la position de Babba Iulia Campestris.","AntAfr","1","31-57","","1967, 0655.","","",""
"B005913","Pflaum, H.-G.","Les juges des cinq décuries originaires d'Afrique romaine.","AntAfr","2","153-195","","1968, 0643.","","",""
"B005988","Baradez, J.","Les nécropoles de Tipasa: tombes du cimetière occidental côtier.","AntAfr","2","77-93","","1968, 0650a; 1968, 0650b; 1968, 0650c; 1968, 0650d.","","",""
"B006994","Tourrenc, S.","La dédicace du temple du génie de la colonie à Timgad.","AntAfr","2","197-220","","1968, 0647.","","",""
"B007304","Dupuis, X.","Un nouveau document de Lambèse concernant M. Aurelius Decimus.","AntAfr","25","177-190","","1989, 0869.","","08, 02760; 08, 18342.",""
"B007340","Gascou, J. - Guéry, R.","Inscriptions du Sud constantinois.","AntAfr","25","135-176","","1989, 0833; 1989, 0834; 1989, 0835; 1989, 0836; 1989, 0837; 1989, 0838; 1989, 0839; 1989, 0840; 1989, 0841; 1989, 0842; 1989, 0843; 1989, 0844; 1989, 0845; 1989, 0846; 1989, 0847; 1989, 0848; 1989, 0849; 1989, 0850; 1989, 0851; 1989, 0852; 1989, 0853; 1989, 0854; 1989, 0855; 1989, 0856; 1989, 0857; 1989, 0858; 1989, 0859; 1989, 0860; 1989, 0861; 1989, 0862; 1989, 0863; 1989, 0864; 1989, 0865; 1989, 0866; 1989, 0867; 1989, 0868; 1989, 0869; 1989, 0870; 1989, 0871.","","08, 05952; 08, 05953; 08, 06024.",""
"B007371","Barton, I.M.","Encore un Capitole africain? le temple de Cillium.","AntAfr","25","227-234","","1989, 0781.","","",""
"B007394","Le Bohec, Y.","Inscriptions inédites ou corrigées concernant l'armée romaine d'Afrique.","AntAfr","25","191-226","","1989, 0870; 1989, 0871; 1989, 0872; 1989, 0873; 1989, 0874; 1989, 0875; 1989, 0876; 1989, 0877; 1989, 0878; 1989, 0879; 1989, 0880; 1989, 0881; 1989, 0882; 1989, 0883; 1989, 0884; 1989, 0885; 1989, 0886; 1989, 0887; 1989, 0891; 1989, 0892; 1989, 0893; 1987, 1063.","","",""
"B007466","Fishwick, D.","Di Caesarum.","AntAfr","25","111-114","","1989, 0780.","","",""
"B007536","Morizot, P.","Pour une nouvelle lecture de l'elogium de Masties.","AntAfr","25","263-284","","1989, 0899.","","",""
"B010150","Dupuis, X.","L'armée romaine en Afrique: L'apport des inscriptions relevées par J. Marcillet-Jaubert.","AntAfr","28","147-160","","1992, 1871; 1992, 1868; 1992, 1868; 1992, 1869.","","",""
"B011460","M'Charek, A.","Sculptures antiques de Hajeb el-Aioun (Tunisie): de la tradition numide à la romanisation.","AntAfr","38/39","19-38","","2003, 1963; 2003, 1964; 2003, 1965; 2003, 1966; 2003, 1967; 2003, 1968; 2003, 1969; 2003, 1970; 2003, 1971.","","","ILAfr 088, 1; ILAfr 088, 2; ILAfr 088, 3."
"B011461","Hanoune, R.","Les ἀγάλματα de Minerve.","AntAfr","38/39","311-312","","2003, 1932.","","",""
"B011462","Ferchiou, N.","Henchir Bez, l'antique Vazi Sarara. (Mit französischer und englischer Zusammenfassung)","AntAfr","38/39","415-421","","2003, 1978.","","",""
"B011476","Idirène, H.","Inscriptions inédites de l'antique Saldae (Béjaia, ex-Bougie). (Mit französischer Zusammenfassung)","AntAfr","38/39","423-430","","2003, 2026; 2003, 2027; 2003, 2028; 2003, 2029; 2003, 2030; 2003, 2031.","","",""
"B011477","Ferchiou, N.","Recherches sur l'iconographie funéraire d'Afrique Proconsulaire: représentations de jeunes gens debout auprès d'un cheval. (Mit französischer und englischer Zusammenfassung)","AntAfr","38/39","97-108","","2003, 1983.","","",""
"B011480","Ferchiou, N.","Recherches sur l'iconographie funéraire d'Afrique Proconsulaire: représentations de jeunes gens debout auprès d'un cheval. (Mit französischer und englischer Zusammenfassung)","AntAfr","38/39","97-108","","2003, 1983.","","",""
"B011715","Di Vita-Évrard, G.","Sur deux inscriptions votives ""bilingues"" de Sabratha et de Lepcis Magna.","AntAfr","38/39","297-305","","2003, 1902.","","","IRT 294."
"B012114","Le Bohec, Y.","Le soldat Petraus et les nécropoles de Carthage. (Mit französischer und englischer Zusammenfassung)","AntAfr","38/39","87-96","","2003, 1990.","","08, 24635; 08, 25240.","ILS 9145."
"B012554","Ben Abdallah, Z.B.","Catalogue des inscriptions latines inédites de Limisa (Ksar Lemsa).","AntAfr","40/41","99-203","","2004, 1673; 2004, 1674; 2004, 1675; 2004, 1676; 2004, 1677; 2004, 1678; 2004, 1679; 2004, 1680; 2004, 1681; 2004, 1682; 2004, 1683; 2004, 1684; 2004, 1685; 2004, 1686; 2004, 1687; 2004, 1688; 2004, 1689, 2004, 1690; 2004, 1691; 2004, 1692; 2004, 1693; 2004, 1694; 2004, 1695; 2004, 1696; 2004, 1697; 2004, 1698; 2004, 1699; 2004, 1700.","","08, 12027.",""
"B014669","Lefèbvre, S.","Inscriptions chrétiennes de Carthage.","AntAfr","33","191-196","","1997, 1648.","","",""
