"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002575","Cabezón, A.","Epigrafía tuccitana.","AEA","37","106-155","","1985, 0559; 1965, 0077; 1965, 0078; 1965, 0079; 1965, 0080; 1965, 0081; 1965, 0082; 1965, 0083; 1965, 0084; 1965, 0085; 1965, 0086; 1965, 0087; 1965, 0088; 1965, 0089; 1965, 0090; 1965, 0091; 1965, 0092; 1965, 0093; 1965, 0094; 1965, 0095; 1965, 0096; 1965, 0097; 1965, 0098; 1965, 0099; 1965, 0100; 1965, 0101; 1965, 0102; 1965, 0103.","","02 (2. Aufl.) 05, 00208; 02 (2. Aufl.) 05, 00085; 02 (2. Aufl.) 05, 00112; 02 (2. Aufl.) 05, 00066; 02 (2. Aufl.) 05, 00200; 02 (2. Aufl.) 05, 00108; 02 (2. Aufl.) 05, 00116; 02 (2. Aufl.) 05, 00028; 02 (2. Aufl.) 05, 00010; 02 (2. Aufl.) 05, 00042; 02 (2. Aufl.) 05, 00032; 02, 03363.","HEp 05, 1995, 0475."
"B004623","Callejo Serrano, C.","Nuevo repertorio epigráfico de la provincia de Cáceres.","AEA","43","132-168","","1971, 0148; 1971, 0149; 1971, 0150; 1971, 0151; 1971, 0152; 1971, 0153; 1971, 0154; 1971, 0155.","","",""
"B005032","Callejo Serrano, C.","Fichas de arqueología extremeña.","AEA","36","222-228","","1965, 0071; 1965, 0072; 1965, 0073; 1965, 0074; 1965, 0075.","","",""
"B007247","Campos, J. - González, J.","Los foros de Hispalis colonia Romula.","AEA","60","123-158","","1987, 0495; 1987, 0496; 1987, 0497; 1987, 0498.","","",""
"B000236","Canto, A.M.","Et fruitur superis aeterna in luce Fabatus.","AEA","55","107-117","","1982, 0536.","","","EphEp 8, p. 380 n. 80."
"B004628","Carrete y Parrondo, J.","Ara votiva inedita de Lupiana.","AEA","44","164-166","","1971, 0200.","","",""
"B011391","Cinca, J.L. - Ramírez Sábada, J.L. - Velaza, J.","Un depósito de proyectiles de catapulta hallado en Calahorra (La Rioja).","AEA","76","263-271","","2003, 0969a; 2003, 0969b.","","",""
"B004007","Collantes de Terán, F. - Chicarro de Dios, C.","Epigrafía de Munigua (Mulva, Sevilla).","AEA","45-47","337-410","","1972, 0251; 1972, 0252; 1972, 0253; 1972, 0254; 1972, 0255; 1972, 0256; 1972, 0257; 1972, 0258; 1972, 0259; 1972, 0260; 1972, 0261; 1966, 0182; 1972, 0262; 1972, 0263.","","",""
"B008585","Corell i Vicent, J.","Inscripción referente a un primipilo muerto in bello maurico. ¿Un nuevo testimonio de las invasiones moras en la Bética en el siglo II?","AEA","61","298-304","","1988, 0830; 1985, 0622.","","02 (2. Aufl.) 14, 00131.",""
"B001568","Corell, J.","Inscripción inédita de Lliria (Valencia).","AEA","57","177-178","","1985, 0622.","","",""
"B007278","Correia, V.","Las más recientes excavaciones romanas de interés en Portugal. La ciudad de Conímbriga.","AEA","14","257-267","","1946, 0007; 1946, 0008.","","",""
"B006038","D'Ors Pérez-Peix, A.","Nuevas inscripciones romanas de Castulo.","AEA","29","118-127","","1958, 0004; 1958, 0005; 1958, 0006; 1958, 0007; 1958, 0008; 1958, 0009.","","",""
"B004957","De Gregorio, F.J.","Hallazgos arqueológicos en la provincia de Toledo.","AEA","38","174-186","","1966, 0180.","","",""
"B004714","De Navascués y de Juan, J.M.","La estela funerária de Carmenes.","AEA","43","175-194","","1971, 0206.","","",""
"B006442","De Navascués y de Juan, J.M.","Plomos romanos con inscripción mágica, hallados en Córdoba.","AEAA","28","51-60","","1934, 0023; 1934, 0024; 1934, 0025.","","",""
"B007537","De Navascués y de Juan, J.M.","Nuevo epígrafe hispano-romano de Galicia.","AEA","14","222","","1946, 0006.","","",""
"B007542","De Navascués y de Juan, J.M.","Nuevas inscripciones de San Pedro de la Nave.","AEAA","13","61-71","","1941, 0017; 1941, 0018; 1941, 0019; 1941, 0020.","","",""
"B008304","De Navascués y de Juan, J.M.","Inscriptions hispano-romanas.","AEAA","28-30","189-206","","1935, 0010; 1935, 0011; 1935, 0012; 1935, 0013.","","",""
"B007286","Diaz, R.G.","Hitos terminales del Campamento de la legión IV Macedónica, en Cantabria.","AEA","18","82-86","","1946, 0017; 1946, 0018; 1946, 0019.","","",""
"B005072","Do Paço, A.","Mosaicos romanos de la Villa de ""Cardilius"" en Torres Novas (Portugal).","AEA","37","81-87","","1965, 0076.","","",""
"B005081","Esteve Guerrero, M.","Ara funeraria de Asta Regia y otros hallazgos.","AEA","36","217-220","","1965, 0068;1965, 0069; 1965, 0070.","","",""
"B002577","Fernández Chicarro, C.","Noticiario. - Hallazgos arquelógicos en Andalucía.","AEA","26","224-232","","1955, 0021.","","",""
"B004681","Fernández Chicarro, C.","Andalucía.","AEA","25","404-407","","1953, 0021.","","",""
"B005088","Fernández Chicarro, C.","Un epigrafe inedito oriundo de Alcolea del Rio (Sevilla).","AEA","37","159","","1965, 0104.","","",""
"B013017","Fernández Ochoa, C. - Morillo Cerdán, Á. - Villa Valdés, Á.","La Torre de Augusto en la Campa Torres (Gijón, Asturias). Las antiguas excavaciones y el epígrafe de Calpurnio Pisón. (Mit englischer Zusammenfassung)","AEA","78","129-146","","2005, 0851.","","02, 02703; 02, 02703 add. p. 919.","HEp 14, 2008, 0020."
"B008550","Ferrer Soler, A.","El exvoto iberorromano de Malpartida de Cáceres dedicado a la deidad ""Turibrigensi Adaeginae"".","AEA","21","288-291","","1950, p. 14 s. n. 25.","","02, 05298.",""
"B007321","Floriano, A.C.","Aportaciones arqueologicas a la historia de la mediciana romana.","AEA","14","415-440","","1946, 0009a; 1946, 0009b; 1946, 0009c; 1946, 0009d; 1946, 0009e; 1946, 0009f.","","",""
"B007331","Galiay, J.","Varia. Los mosaicos de Fraga en el Museo de Zaragoza.","AEA","16","194-245","","1946, 0010.","","",""
"B002660","García y Bellido, A.","Parerga de arqueología y epigrafía hispano-romana. IV.","AEA","44","137-152","","1971, 0177; 1971, 0207; 1971, 0208; 1971, 0210; 1972, 0248; 1974, 0411.","","02 (2. Aufl.) 05, 00759.",""
"B003563","García y Bellido, A.","El vaso puteolano de Ampurias.","AEA","27","212-226","","1956, 0021.","","",""
"B003758","García y Bellido, A.","Parerga de arqueología y epigrafía hispano-romanas. II. Epigrafia.","AEA","33","175-193","","1975, 0506; 1962, 0063; 1962, 0064; 1962, 0065; 1962, 0066; 1962, 0067; 1962, 0068; 1962, 0069; 1962, 0070; 1962, 0071; 1962, 0072; 1962, 0073; 1962, 0074; 1962, 0075; 1962, 0076; 1962, 0077; 1962, 0078.","","",""
"B004048","García y Bellido, A.","El ""exercitus hispanicus"" desde Augusto a Vespasiano.","AEA","34","114-160","","1963, 0026; 1963, 0027; 1963, 0028.","","","IRG 4, 066."
"B004680","García y Bellido, A.","La Astigi (Ecija) romana.","AEA","25","392-399","","1953, 0020; 1977, 0441.","","02 (2. Aufl.) 05, 01153.",""
"B004831","García y Bellido, A.","Nuevos documentos militares de la Hispania romana.","AEA","39","24-40","","1967, 0229; 1967, 0230; 1967, 0237; 1967, 0243.","","",""
"B004833","García y Bellido, A.","Parerga de arqueología y epigrafía hispano-romanas (III).","AEA","39","131-145","","1967, 0186; 1967, 0187; 1967, 0188; 1967, 0189; 1967, 0190; 1967, 0191; 1967, 0192; 1967, 0193; 1967, 0225; 1967, 0227; 1967, 0232; 1967, 0233; 1967, 0236; 1967, 0241.","","",""
"B004834","García y Bellido, A.","Contribución al plano arqueológico de la Palencia romana.","AEA","39","146-156","","1967, 0238.","","",""
"B005104","García y Bellido, A.","Nemesis en una pintura mural del anfiteatro de Tarragona.","AEA","36","177-181","","1965, 0052; 1965, 0053.","","",""
"B005105","García y Bellido, A.","Novedades arqueológicas de la provincia de Málaga.","AEA","36","181-190","","1965, 0054; 1965, 0055; 1965, 0056.","","02 (2. Aufl.) 05, 00735.",""
"B005106","García y Bellido, A.","Parerga de arqueología y epigrafía hispano-romanas (II).","AEA","36","191-206","","1965, 0058; 1965, 0059; 1965, 0060; 1965, 0061; 1965, 0062; 1965, 0063; 1965, 0064; 1965, 0065; 1965, 0066; 1965, 0067.","","",""
"B005278","García y Bellido, A.","Lapidas funerarias de gladiadores de Hispania.","AEA","33","123-144","","1962, 0045; 1962, 0046; 1962, 0047; 1962, 0048; 1962, 0049; 1962, 0050; 1962, 0051; 1962, 0052; 1962, 0053; 1962, 0054; 1962, 0055; 1962, 0056; 1962, 0057; 1962, 0058; 1962, 0060.","","02, 04519.","IRC 4, 049."
"B006458","García y Bellido, A.","El tombo IV del (4) Catálogo arqueológico y artistico de la provincia de Sevilla.","AEA","28","342-344","","1957, 0041.","","",""
"B006459","García y Bellido, A.","Sobre la inscripción del mango hallado en la villa romana de ""La Cocasa"".","AEA","28","349","","1957, 0042.","","",""
"B006620","García y Bellido, A. - Gonzales-Echegaray, J.","Tres piezas de Museo Arqueológico Provincial de Santander.","AEA","22","241-247","","1950, 0026.","","",""
"B011589","Gómez Pallarès, J.","Inscripciones musivas en la antigüedad tardia hispana.","AEA","66","284-294","","1993, 1044.","2001, 1236.","","HEp 03, 1993, 0235; HEp 11, 2001, 0273."
"B000541","González Fernández, J.","Miscelánea epigráfica andaluza.","AEA","55","153-172","","1982, 0491; 1982, 0492; 1982, 0493; 1982, 0494; 1982, 0495; 1982, 0496; 1982, 0497; 1982, 0498; 1982, 0499; 1982, 0500; 1982, 0501; 1982, 0502; 1982, 0503; 1982, 0504; 1982, 0505.","","02 (2. Aufl.) 05, 01208; 02 (2. Aufl.) 05, 01229; 02 (2. Aufl.) 05, 01234; 02 (2. Aufl.) 05, 01235; 02 (2. Aufl.) 05, 01246; 02 (2. Aufl.) 05, 00899; 02 (2. Aufl.) 05, 01056; 02 (2. Aufl.) 05, 01034; 02 (2. Aufl.) 05, 01137; 02 (2. Aufl.) 05, 01068.",""
"B007339","González, J.","Trajano: Part(h)icus, trib. pot. XIIX, imp. X.","AEA","60","237-250","","1987, 0499.","","",""
"B002161","Gudea, N. - Zahariade, M.","Spanish units in Roman Dacia.","AEA","53","61-76","","1980, 0537.","","",""
"B003147","Iglésias Gil, J.M. - Sánchez Abal, J.L.","Nuevas estelas romanas de la provincia de Cáceres.","AEA","50/51","421-428","","1978, 0392.","","",""
"B004812","Jiménez de Gregorio, F.","Hallazgos arqueológicos en la provincia de Toledo.","AEA","42","209-215","","1969/70, 0252.","","",""
"B008876","Le Roux, P.","A propos d'une inscription de Tarrragone. La carrière du centurion Aurelius Justus.","AEA","51/52","77-85","","1977, 0467.","","","RIT 0177."
"B003760","Le Roux, P. - Richard, J.C.M. - Ponsich, M.","Un document nouveau sur Belo (Bolonia, Province de Cadix): l'inscription de Q. Pupius Urbicus.","AEA","48","129-140","","1975, 0495.","","",""
"B001967","Le Roux, P. - Tranoy, A.","Ɔ, le mot et la chose. Contribution au débat historiographique.","AEA","56","109-121","","1984, 0539.","","",""
"B003759","López Monteagudo, G.","Nota sobre una inscripcion cacereña.","AEA","48","180-181","","1975, 0494.","","",""
"B016660","Lyster Franco, M.","Rez.: A. Fernández Avilés, As termas romnas de Monchique. Faro 1945.","AEA","19","274-275","","1955, 0262.","","",""
"B006634","Mallon, J.","Filumene Asiana (Diehl, ILCV 2794).","AEA","21","110-143","","1950, 0025.","","","ILCV 2794."
"B004026","Mangas, J.","Nuevas inscripciones latinas de Salamanca y provincia.","AEA","44","127-136","","1972, 0285; 1985, 0543; 1972, 0286; 1972, 0287; 1972, 0288; 1972, 0289.","","",""
"B006331","Mariner Bigorra, S.","Nuevas inscripciones latinas de España.","AEA","28","197-243","","1957, 0026; 1957, 0027; 1957, 0028; 1957, 0029; 1957, 0030; 1957, 0031; 1957, 0032; 1957, 0033; 1957, 0034; 1957, 0035; 1957, 0036; 1957, 0037.","","",""
"B005309","Mariner Bigorra, S. - Pita Merce, R.","Lápida funeraria de Servilia Prepusa a su hija Lesbia, hallada en Guissona (Lérida).","AEA","40","60-68","","1968, 0236.","","",""
"B003146","Matilla Vicente, E.","Lápida funeraria descubierta recientemente en León.","AEA","50/51","417-420","","1978, 0431.","","",""
"B002569","Menéndez Pidal y Álvarez, J.","Restitución del texto y dimensiones de las inscripciónes historicas del anfiteatro de Mérida.","AEA","30","205-217","","1959, 0028.","","",""
"B003139","Millán González-Pardo, I.","Ara funeraria de ""Ulisi"", y pruebas de un nuevo municipio de Roma en la Betica.","AEA","50/51","57-76","","1977, 0442; 1978, 0411.","","02 (2. Aufl.) 05, 00723.",""
"B006695","Monteagudo, L.","De la Galicia romana. Ara de Parga dedicada a Convetina.","AEA","20","68-74","","1950, 0024.","","",""
"B007503","Morán, P.C.","Vestigios romanos y visigodos.","AEA","17","240-251","","1987, 0613b.","","",""
"B008797","Morán, P.C.","Nueva inscripción romana.","AEA","18","89-90","","1946, 0020.","","",""
"B003634","Morestin, H.","Inscriptions religieuses et pierres funeraires inedites ou peu connues de la province de Logroño.","AEA","49","181-192","","1976, 0331; 1976, 0334; 1976, 0335; 1976, 0336.","","",""
"B006743","Osaba y Ruíz de Erenchun, B.","Contribución a la arqueología hispano-romana de la provincia de Burgos.","AEA","28","115-123","","1956, 0025; 1956, 0026; 1956, 0027.","","",""
"B004363","Palol, P. de","Una nueva inscripción de Clunia.","AEA","42","118-123","","1969/70, 0274; 1971, 0205.","","",""
"B007553","Pemán, C.","La opinión de Jessen sobre la nueva topografía tartéssica.","AEA","17","238-295","","1946, 0011; 1946, 0012; 1946, 0013; 1946, 0014; 1946, 0015; 1946, 0016.","","",""
"B003757","Piernavieja Rozitis, P.","Una reivindicacion deportiva.","AEA","48","157-158","","1975, 0506.","","",""
"B004627","Piernavieja Rozitis, P.","Lápidas deportivas inéditas.","AEA","44","160-164","","1971, 0178; 1971, 0179.","","",""
"B004717","Piernavieja Rozitis, P.","Estela funeraria del sagitario Tito Flavio expedito.","AEA","43","203-212","","1971, 0209.","","",""
"B010286","Ramallo Asensio, S.F.","Inscripciones honorificas del teatro de Carthago Nova.","AEA","65","49-73","","1992, 1075; 1992, 1076; 1992, 1077.","","",""
"B012020","Ramallo Asensio, S.F.","Inscripciones honoríficas del teatro de Cartagena. Addendum a AEspA 1992.","AEA","69","307-310","","1996, 0925.","","",""
"B006878","Russell, F.","Actividades arqueológicas de Portugal en 1948.","AEA","22","400-418","","1950, 0027; 1950, 0028.","","",""
"B012323","Schattner, T.G. - Suárez Otero, J. - Koch, M.","Monte do Facho, Donon (O Hío / Prov. de Pontevedra) 2004. Informe sobre las excavaciones en el santuario de Berobreo.","AEA","77","23-71","","2004, 0781.","","","HEp 13, 2003, 0503."
"B005172","Sevillano Carbajal, V.","Dos inscripciones sepulcrales inéditas.","AEA","37","159-161","","1965, 0105;1965, 0106.","","",""
"B002162","Sillières, P.","Sisapo: prospections et découvertes.","AEA","53","49-60","","1980, 0560.","","",""
"B002154","Speidel, M.P.","A Spanish Cavalry Decurion in the time of Caesar and Augustus.","AEA","53","211-213","","1980, 0537.","","09, 00733.","ILS 2499."
"B004956","Untermann, J.","Misceláneas epigráfico-lingüisticas.","AEA","38","8-25","","1966, 0178; 1966, 0179.","","",""
"B004679","Vázquez Seijas, M.","Un ara más con la fórmula ""ex visu"".","AEA","24","236-237","","1953, 0018.","","",""
"B002576","Ventura Solsona, S.","Noticiario. - Noticia de las excavaciones en curso en el Anfiteatro de Tarragona.","AEA","27","259-280","","1956, 0022; 1956, 0023; 1956, 0024.","","","RIT 0167; RIT 0243; RIT 0045."
"B005379","Viana, A. - Formorino, J. - De Veiga-Ferreira, O.","De lo prerromano a lo Arabe en el Museo Regional de Lagos.","AEA","26","113-138","","1955, 0020.","","",""
"B004047","Vigil, M.","Ala II Flavia Hispanorum civium Romanorum.","AEA","34","104-113","","1963, 0016; 1963, p. 4 s. n. 16; 1963, 0017; 1963, 0018; 1963, 0019; 1963, 0020; 1963, 0021; 1963, 0022; 1963, 0023; 1963, 0024; 1963, 0025.","","02, 02600; 02, 02554; 02, 05682; 08, 21050; 02, 05610; 02, 02637; 02, 02551.","ILTun 0261; ILS 9126; ILS 9131; EphEp 9, p. 104 n. 277."
