"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006270","Heil, M.","M. Hirrius Fronto Neratius Pansa, legatus exercitus Africae.","Chiron","19","165-184","","1989, 0263.","","",""
"B012008","Horsley, G.H.R.","A bilingual funerary monument in κιονηδόν form from Dion in Northern Greece.","Chiron","24","209-219","","1994, 1558a;1994, 1558b.","","","SEG 44, 0525."
"B011138","Isac, D.","Diana Stabilis Venatrix Examinatrix.","Chiron","21","345-351","","1991, 1350; 1991, 1351.","","",""
"B015054","Jones, C.P.","An edict of Hadrian from Maroneia.","Chiron","41","313-325","","2011, 1156.","","","SEG 55, 0744."
"B006280","Kajava, M. - Aronen, J. - Solin, H.","Atratus, a new epithet of Jupiter: CIL X 5779 reconsidered.","Chiron","19","103-118","","1989, 0153.","","10, 05779.","ILS 3071."
"B001394","Kienast, D.","Der heilige Senat. Senatskult und ""kaiserlicher Senat"".","Chiron","15","253-283","","1985, 0018.","","",""
"B003588","Kneissel, P.","Der Name des Choraules auf der Kölner Inschrift CIL XIII 8343: Ruphus oder Rupes?","Chiron","5","411-418","","1974, 0442.","","",""
"B002124","Kneissl, P.","Entstehung und Bedeutung der Augustalität. Zur Inschrift der ara Narbonensis (CIL XII 4333).","Chiron","10","291-326","","1980, 0609.","","12, 04333.","ILS 0112."
"B003063","Koch, M.","M. Agrippa und Neukarthago.","Chiron","9","205-214","","1979, 0366.","","",""
"B003480","Kolbe, H.-G.","Der cursus honorum eines unbekannten Senators aus Praeneste.","Chiron","2","405-428","","1973, 0133a; 1973, 0133b.","","",""
"B001804","Le Roux, P.","Une inscription fragmentaire d'Augusta Emerita de Lusitanie à la lumière des 'Histoires' de Tacite.","Chiron","7","283-289","","1980, 0548.","","",""
"B003589","Lieb, H.","Zur zweiten Colonia Raurica.","Chiron","4","415-423","","1974, 0435.","","",""
"B012055","Mirković, M.","Beneficiarii consularis in Sirmium.","Chiron","24","345-404","","1994, 1400; 1994, 1401; 1994, 1402; 1994, 1403; 1994, 1404; 1994, 1405; 1994, 1406; 1994, 1407; 1994, 1408; 1994, 1409; 1994, 1410; 1994, 1411; 1994, 1412; 1994, 1413; 1994, 1414; 1994, 1415; 1994, 1416; 1994, 1417; 1994, 1418; 1994, 1419; 1994, 1420; 1994, 1421; 1994, 1422; 1994, 1423; 1994, 1424; 1994, 1425; 1994, 1426; 1994, 1427; 1994, 1428; 1994, 1429; 1994, 1430; 1994, 1431; 1994, 1432; 1994, 1433; 1994, 1434; 1994, 1435; 1994, 1436; 1994, 1437; 1994, 1438; 1994, 1439; 1994, 1440; 1994, 1441; 1994, 1442; 1994, 1443; 1994, 1444; 1994, 1445; 1994, 1446; 1994, 1447; 1994, 1448; 1994, 1449; 1994, 1450; 1994, 1451; 1994, 1452; 1994, 1453; 1994, 1454; 1994, 1455; 1994, 1456; 1994, 1457; 1994, 1458; 1994, 1459; 1994, 1460; 1994, 1461; 1994, 1462; 1994, 1463; 1994, 1464; 1994, 1465; 1994, 1466; 1994, 1467; 1994, 1468; 1994, 1469; 1994, 1470; 1994, 1471; 1994, 1472; 1994, 1473; 1994, 1474; 1994, 1475; 1994, 1476; 1994, 1477; 1994, 1478.","","",""
"B010254","Müller, H.","Makedonische Marginalien.","Chiron","31","417-455","","2001, 1759; 2001, 1760.","","","EKM 1, 013; EKM 1, 084."
"B003152","Nuber, H.U.","Zwei bronzene Besitzermarken aus Frankfurt/M.-Heddernheim.","Chiron","2","483-507","","1978, 0541; 1978, 0542.","","",""
"B000827","Overbeck, B.","Eine Bauinschrift aus dem Kastell Miltenberg.","Chiron","12","445-447","","1982, 0717.","","",""
"B001395","Overbeck, B.","Das erste Militärdiplom aus der Provinz Asia.","Chiron","11","265-276","","1981, 0845.","","",""
"B004178","Overbeck, B.","Ein neues Militärdiplom von Moesia superior.","Chiron","2","449-457","","1972, 0657.","","",""
"B001441","Petzl, G.","T. Statilius Maximus - Prokonsul von Asia.","Chiron","13","33-36","","1985, 0785.","","","IGR 4, 1399; CIG 3176; SIG (3. Aufl.) 851."
"B003689","Pflaum, H.-G.","Cohors I Flavia Bessorum et cohors I Ulpia Traiana Cugernorum.","Chiron","4","453-456","","1974, 0535; 1974, 0587.","","","ILJug 0454."
"B004285","Piso, I.","Die Laufbahn eines Ritters aus Pamphylien.","Chiron","8","515-527","","1979, 0506.","","","IDR 3, 2, 088."
"B004050","Radnóti, A.","Eine Grabinschrift aus Leutstetten (Lkr. Starnberg, Obb.).","Chiron","2","437-447","","1972, 0359.","","",""
"B006860","Rodríguez Oliva, P. - Stylow, A.U.","Zu Ti. Plautius Silvanus Aelianus in Hispania.","Chiron","19","457-466","","1989, 0425.","","02 (2. Aufl.) 05, 00680.",""
"B013267","Roxan, M.M. - Stylow, A.U.","Ein neues Flottendiplom vom 18. Dezember 225 und RMD III 194= CIL II²/7, 127a.","Chiron","29","183-192","","1999, 0900.","","02 (2. Aufl.) 07, 00127a.",""
"B006955","Schmidt, M.G.","Fragment eines Grabgedichts aus Librilla (Murcia).","Chiron","20","101-107","","1990, 0638.","","",""
"B001015","Scott, R.T.","A new inscription of the emperor Maximinus at Cosa.","Chiron","11","309-314","","1982, 0325.","","",""
"B009880","Speidel, M.P.","A horse guardsman in the war between Licinius and Constantine.","Chiron","25","83-87","","1995, 1338.","","",""
"B006945","Speidel, M.P. - Panciera, S.","From the North and Black Sea shores. Two new gravestones for boys of the ""equites singulares Augusti"".","Chiron","19","119-126","","1989, 0030; 1989, 0078; 1989, 0091; 1989, 0103.","","06, 03258; 06, 03221; 11, 04186.",""
"B001062","Stylow, A.U.","Änderungen in Kaiseinschriften. Zwei Beispiele aus Hispanien.","Chiron","19","387-405","","1989, 0428; 1989, 0483.","","","RIT 0083."
"B003379","Stylow, A.U.","Noch einmal zu der Tiberius-Inschrift von Saepinum.","Chiron","7","487-491","","1976, 0194.","","",""
"B003454","Stylow, A.U.","Ein neuer Meilenstein des Maximinus Thrax in Sardinien und die Straße Karales-Olbia.","Chiron","4","515-532","","1973, 0276; 1975, 0466; 1975, 0467.","","",""
"B006979","Stylow, A.U.","Neue Inschriften aus Carpetanien (Hispania Citerior).","Chiron","20","307-344","","1990, 0579; 1990, 0580; 1990, 0581; 1990, 0582; 1990, 0583.","","02, 06310.",""
"B010868","Stylow, A.U.","Ein neues Militärdiplom von 133. Zum personenrechtlichen Status der equites singulares Augusti.","Chiron","24","83-94","","1994, 1519.","","",""
"B013966","Stylow, A.U. - López Melero, R.","Epigraphische Miszellen aus der Provinz Jaén. 1. Eine Grabbuße zugunsten der Res publica Aiungitanorum.","Chiron","25","357-386","","1995, 0775.","","02 (2. Aufl.) 05, 00236.","HEp 06, 1996, 0609."
"B006811","Stylow, A.U. - Ventura Villanueva, Á.","Doppelstatuenpostamente und virtuelle Statuen. Neues zu Lucans Vorfahren mütterlicherseits und zu CIL II 195 aus Olisipo.","Chiron","35","23-48","","2005, 0730; 2005, 0827.","","02, 00195.",""
"B012354","Stylow, A.U. - von Hesberg, H.","Ein Kaiserbogen in Titulcia?","Chiron","34","205-266","","2004, 0806; 2004, 0807.","","","HEp 13, 2003, 0445; HEp 13, 2003, 0446; HEp 13, 2003, 0448."
"B001776","Syme, R.","The Testamentum Dasumii: Some novelties.","Chiron","15","41-63","","1985, 0038.","","06, 10229.",""
"B001932","Syme, R.","An eccentric patrician.","Chiron","10","427-448","","1980, 0189.","","14, 04237.","ILS 1072."
"B007724","Trout, D.E.","Victoria Redux and the first year of the reign of Philip the Arab.","Chiron","19","221-233","","1989, 0062.","","",""
"B003059","Velkov, V.","Zum Militärwesen der römischen Provinz Thrakien.","Chiron","8","433-439","","1978, 0729; 1978, 0730.","","",""
"B007106","Walser, G.","Kaiser Domitian in Mainz.","Chiron","19","449-456","","1989, 0564.","","",""
"B001178","Weiß, P.","Ein Altar für Gordian II., die älteren Gordiane und die Severer aus Aigeai (Kilikien).","Chiron","12","191-205","","1982, 0897.","","",""
"B012570","Weiß, P.","Ausgewählte neue Militärdiplome. Seltene Provinzen (Africa, Mauretania Caesariensis), späte Urkunden für Prätorianer (Caracalla, Philippus).","Chiron","32","491-543","","2002, 1752.","","",""
"B012835","Weiß, P.","Iulius Crassipes, leg. Aug. Thraciae, cos. suff. 140, und Iulius ""Crassus"". Mit neuen Münzen von Anchialos.","Chiron","36","357-367","","2006, 1209.","","",""
"B013663","Weiß, P.","Von Perinth in die Dobrudscha, nach Bithynien und Westkleinasien. Regionale und überregionale Gestaltungsweisen bei den Marktgewichten in der Kaiserzeit.","Chiron","35","405-442","","2005, 1372.","","",""
"B014324","Weiß, P.","Militärdiplome für Moesia (Moesia, Moesia superior, Moesia inferior).","Chiron","38","267-316","","2008, 1190.","","","RMD 165; RMD 399."
"B007105","Wiegels, R.","Solum Caesaris? Zu einer Weihung im römischen Walheim.","Chiron","19","61-102","","1989, 0567.","","",""
"B008564","Wilkins, P.I.","The African Anicii - a neglected text and a new genealogy.","Chiron","18","377-382","","1988, 1125.","","",""
"B003695","Wolff, H.","Die cohors II Tungrorum milliaria equitata c(oram?) l(audata?) und die Rechtsform des ius Latii.","Chiron","6","267-288","","1976, 0359.","","",""
"B009923","Woods, D.","Valerius Victorinus again.","Chiron","27","85-93","","1997, 1317.","","",""
"B011383","Wörrle, M.","Maroneia im Umbruch. Von der hellenistischen zur kaiserzeitlichen Polis.","Chiron","34","149-167","","2004, 1296.","2003, 1559.","",""
