"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006214","Cagnat, R.","12 novembre 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXXIV-CCXLVIII","","1919, 0032.","","","ILTun 0699."
"B006264","Gauckler, P.","18 avril 1899. Séance de la Commission de l'Afrique du Nord.","BCTH","","168-172","","1899, 0122.","","",""
"B006300","Leschi, L.","14 mars 1949. Séance de la Commission de l'Afrique du Nord.","BCTH","","592-598","","1951, 0037.","","",""
"B006304","de Gérin-Ricard, H.","Sculptures et inscriptions antiques à Die (Dea Augusta Vocontiorum).","BCTH","","301-307","","1914, 0227.","","",""
"B006371","Euzennat, M.","II. - Le niveau supérieur: Banasa I.","BCTH","","225-232","","1960, 0119.","","","ILM 142."
"B006529","Le Glay, M.","13 décembre 1954. Séance de la Commission de l'Afrique du Nord.","BCTH","","181-203","","1957, 0090; 1957, 0091; 1957, 0092; 1957, 0093.","","",""
"B006531","Le Glay, M.","8 novembre 1954. Séance de la Commission de l'Afrique du Nord.","BCTH","","131-178","","1957, 0078; 1957, 0079; 1957, 0081; 1957, 0082; 1957, 0083; 1957, 0084; 1957, 0085; 1957, 0086; 1957, 0087; 1957, 0088; 1957, 0089.","","",""
"B006538","Le Glay, M.","(Notule).","BCTH","","121-126","","1960, 0105; 1960, 0106; 1960, 0107; 1960, 0108.","","",""
"B006628","Leschi, L.","Nechmeya.","BCTH","","257-260","","1935, 0033; 1935, 0034; 1935, 0035.","","",""
"B006640","Merlin, A.","Archéologie classique.","BCTH","","45-60","","1960, 0120.","","","ILM 510."
"B006659","Merlin, A.","Séance de la Commission de l'Afrique du Nord.","BCTH","","39-59","","1957, 0053; 1957, 0054; 1957, 0055; 1957, 0056; 1957, 0057; 1957, 0058.","","",""
"B006661","de Smet, J. J.","Fouilles de sepultures puniques à Lamta (Leptis Minor).","BCTH","","327-342","","1914, 0228; 1914, 0229; 1914, 0230.","","",""
"B006663","Charles-Picard, G.","Fouilles à Acholla (Botria).","BCTH","","300-305","","1949, 0037.","","",""
"B006664","Charles-Picard, G.","Fouilles à Thina.","BCTH","","305-306","","1949, 0038.","","",""
"B006665","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","512-528","","1949, 0058; 1949, 0059; 1949, 0060; 1949, 0062; 1949, 0063.","","",""
"B006666","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","219-222","","1949, 0027; 1949, 0028; 1949, 0029a; 1949, 0029b.","","",""
"B006667","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","511-512","","1949, 0057.","","",""
"B006668","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","369-377","","1949, 0046; 1949, 0047; 1949, 0048; 1949, 0049.","","",""
"B006669","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","507","","1949, 0056.","","",""
"B006670","Charles-Picard, G.","9 décembre 1946. Séance de la Commission de l'Afrique du Nord.","BCTH","","173-182","","1949, 0026.","","",""
"B006671","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","227-228","","1949, 0030.","","",""
"B006675","Grenier, A.","Séance de la Commission de l'Afrique du Nord.","BCTH","","493-495","","1949, 0054.","","",""
"B006677","Leschi, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","234","","1949, 0032.","","",""
"B006678","Leschi, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","344-346","","1949, 0041; 1949, 0042.","","",""
"B006679","Leschi, L.","In: Compte-Rendu des Séances. Travaux divers.","BCTH","","238-239","","1949, 0033; 1949, 0034.","","",""
"B006681","Leschi, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","350-352","","1949, 0044; 1949, 0045.","","",""
"B006682","Leschi, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","495-497","","1949, 0055.","","",""
"B006683","Merlin, A.","Séance de la Commission de l'Afrique du Nord.","BCTH","","40-53","","1960, 0090; 1960, 0091; 1960, 0092; 1960, 0093; 1960, 0094; 1960, 0095; 1960, 0096; 1960, 0097; 1960, 0098; 1960, 0099; 1960, 0100.","","",""
"B006716","Charles-Picard, G.","18 novembre 1946. Séance de la Commission de l'Afrique du Nord.","BCTH","","149-160","","1949, 0025.","","",""
"B006794","Charles-Picard, G.","21 Juin 1954. Séance de la Commission de l'Afrique du Nord.","BCTH","","97-125","","1957, 0071; 1957, 0072; 1957, 0073; 1957, 0074; 1957, 0075; 1957, 0076; 1957, 0077.","","",""
"B006804","Charles-Picard, G.","M. Gilbert Picard présente un rapport sur les campagnes de fouilles qui ont été effetuées à Mactar en 1954 et 1955.","BCTH","","173-180","","1960, 0109; 1960, 0110; 1960, 0111; 1960, 0112; 1960, 0113; 1960, 0114; 1960, 0115; 1960, 0116; 1960, 0117.","","",""
"B006814","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","63-67","","1960, 0121.","","",""
"B006827","Poinssot, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","296-300","","1949, 0036.","","",""
"B006859","Roche, J.","Séance de la Commission de l'Afrique du Nord (5. Mai 1954).","BCTH","","46-80","","1957, 0059; 1957, 0060; 1957, 0061; 1957, 0062; 1957, 0063; 1957, 0064; 1957, 0065; 1957, 0066; 1957, 0067; 1957, 0068.","","",""
"B006933","Leschi, L.","Près d'Aïn Bessem.","BCTH","","353-354","","1935, 0043.","","06, 37220.",""
"B006984","Thouvenot, R.","III. Thamusida.","BCTH","","82-88","","1960, 0101; 1960, 0102; 1960, 0103.","","","IAM 2, 354."
"B006988","Thouvenot, R.","Séance de la Commission de l'Afrique du Nord.","BCTH","","195-205","","1960, 0118.","","",""
"B007262","Armand-Calliat, L.","Note sur de saumons de plomb antiques trouvés dans le Chalonnais.","BCTH","","527-533","","1941, 0028; 1941, 0029; 1941, 0030.","","",""
"B007263","Armand-Calliat, L.","Pièces de verrerie antique mises au jour dans l'arrondissement de Chalon.","BCTH","","519-525","","1941, 0026; 1941, 0027.","","",""
"B007273","Coulouma, J.","L'oppidum et les ateliers de Montfo près Magalas.","BCTH","","431-444","","1941, 0024.","","",""
"B007279","Descroix, J.","Un cachet d'oculiste trouvé à Lyon.","BCTH","","535-537","","1941, 0031.","","",""
"B007326","Guyot, E.","Sanctuaire de Source.","BCTH","","495-499","","1941, 0025.","","",""
"B007348","Cagnat, R.","15 mai 1934. Séance de la Commission de l'Afrique du Nord.","BCTH","","151-164","","1937, 0054.","","",""
"B007362","Albertini, E.","1. Khamissa.","BCTH","","402-404","","1940, 0017; 1940, 0018.","","",""
"B007363","Albertini, E.","3. Miliana.","BCTH","","407-408","","1940, 0020.","","",""
"B007364","Albertini, E.","3. Timgad.","BCTH","","405-407","","1940, 0019.","","",""
"B007370","Ballu, A.","Rapport sur les fouilles exécutées en 1908 par le Service des monuments historiques de l'Algérie.","BCTH","","75-111","","1989, 0890.","","",""
"B007375","Berthier, A.","Un collège de Mercure à Cirta.","BCTH","","250-256","","1942/43, 0028; 1942/43, 0029; 1942/43, 0030; 1942/43, 0031; 1942/43, 0032.","","",""
"B007379","Châtelain, L.","Balles de fronde de Volubilis.","BCTH","","400-401","","1942/43, 0053.","","",""
"B007380","Châtelain, L.","Inscriptions latines de Tanger.","BCTH","","340-341","","1942/43, 0043; 1942/43, 0044.","","","IAM 2, 032."
"B007381","Chalot, A.","12 janvier 1942. Séance de la Commission de l'Afrique du Nord.","BCTH","","193-212","","1942/43, 0018; 1942/43, 0019; 1942/43, 0020; 1942/43, 0021; 1942/43, 0022; 1942/43, 0023; 1942/43, 0024; 1942/43, 0025.","","","IAM 2, 379; IAM 2, 453; IAM 2, 487; IAM 2, 495; IAM 2, 513; IAM 2, 671; IAM 2, 830."
"B007382","Chalot, A.","8 décembre 1941. Séance de la Commission de l'Afrique du Nord.","BCTH","","170-182","","1942/43, 0012; 1942/43, 0013; 1942/43, 0014; 1942/43, 0015; 1942/43, 0016; 1942/43, 0017.","","","ILAlg 2, 3575; ILAlg 2, 3594; ILAlg 2, 3595; ILAlg 2, 3615; ILAlg 2, 3621."
"B007386","Feuille, G.L.","5. Citadelle byzantine et inscriptions dans la region de Mateur.","BCTH","","326-328","","1942/43, 0041; 1942/43, 0042.","","","ILTun 1201; ILTun 1202."
"B007395","Lapeyre, G.G. - Merlin, A.","A Henchir-el-Harat.","BCTH","","276-281","","1935, 0035; 1935, 0036; 1935, 0037.","","","ILTun 0261; ILTun 1078; ILTun 1272."
"B007396","Leschi, L.","A envoyé la suivante.","BCTH","","355-370","","1942/43, 0046; 1942/43, 0047; 1942/43, 0048; 1942/43, 0049; 1942/43, 0050; 1942/43, 0051; 1942/43, 0052.","","",""
"B007397","Leschi, L.","A envoyé la communication suivante.","BCTH","","270-273","","1942/43, 0035.","","",""
"B007398","Leschi, L.","Lambèse.","BCTH","","273-280","","1942/43, 0036; 1942/43, 0037; 1942/43, 0038; 1942/43, 0039.","","",""
"B007430","Albertini, E.","Inscriptions d'Altava.","BCTH","","205-212","","1939, 0032; 1939, 0033.","","",""
"B007440","Blanchet, A.","11 juin 1945. Séance de la section d'archéologie.","BCTH","","411-414","","1946, 0053.","","",""
"B007465","Duval, N.","Inscriptions de Sbeitla et des environs (campagnes de 1954-1955 et de 1963-1966) [première partie].","BCTH","6","254-311","","1989, 0796; 1989, 0797; 1989, 0798; 1989, 0799; 1989, 0800; 1989, 0801; 1989, 0802; 1989, 0803; 1989, 0804; 1989, 0805; 1989, 0806; 1989, 0807; 1989, 0808; 1989, 0809; 1989, 0810; 1989, 0811; 1989, 0812; 1989, 0813; 1989, 0814; 1989, 0815; 1989, 0816; 1989, 0817; 1989, 0818; 1989, 0819; 1989, 0820; 1989, 0821; 1989, 0822; 1989, 0823; 1989, 0824; 1989, 0825; 1989, 0826; 1989, 0827; 1989, 0828.","","","ILAfr 138; ILAfr 146."
"B007476","Godet, M.","(o. Titel)","BCTH","","271-276","","1939, 0037; 1939, 0038.","","08, 02682.",""
"B007477","Godet, M.","Pilier.","BCTH","","267-269","","1939, 0036.","","",""
"B007482","Leschi, L.","15 janvier 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","337-346","","1946, 0039; 1946, 0040; 1946, 0041; 1946, 0042; 1946, 0043.","","",""
"B007483","Leschi, L.","11 décembre 1944. Séance de la Commission de l'Afrique du Nord.","BCTH","","325-334","","1946, 0038.","","",""
"B007484","Leschi, L.","14 mai 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","396-410","","1946, 0048; 1946, 0049; 1946, 0050; 1946, 0051; 1946, 0052.","","",""
"B007486","Le Glay, M.","Deux inscriptions africaines.","BCTH","20/21","63-67","","1989, 0779; 1989, 0871.","","",""
"B007497","Merlin, A.","10 novembre 1941. Séance de la Commission de l'Afrique du Nord.","BCTH","","146-165","","1942/43, 0006; 1942/43, 0007; 1942/43, 0008; 1942/43, 0009; 1942/43, 0010; 1942/43, 0011.","","",""
"B007532","Morizot, P.","Les inscriptions de Tazembout (Aurès): aperçu sur un village romain de haute montagne au IIIe siècle.","BCTH","20/21","69-101","","1989, 0894; 1989, 0895; 1989, 0896; 1989, 0897; 1989, 0898.","","",""
"B007550","Poinssot, L.","Sur la mosaïque de Sidi Yati (Ȋle de Djerba).","BCTH","","226-227","","1939, 0034.","","","ILTun 0067."
"B007551","Poinssot, L.","Inscriptions et statues de Thysdrus.","BCTH","","176-179","","1939, 0029; 1939, 0030.","","","ILTun 0116; ILTun 0117."
"B007556","Poinssot, L.","Une inscription bilingue de Thuburbo Majus.","BCTH","","392-399","","1940, 0016.","","","ILTun 0732."
"B007557","Petelaud, A.","Le chantier.","BCTH","","426-431","","1940, 0021; 1940, 0022; 1940, 0023; 1940, 0024.","","",""
"B007563","Charles-Picard, G.","12 novembre 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","452-464","","1946, 0062.","","",""
"B007564","Charles-Picard, G.","12 février 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","354-368","","1946, 0044; 1946, 0045.","","",""
"B007565","Charles-Picard, G.","10 décembre 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","474-482","","1946, 0063.","","",""
"B007566","Charles-Picard, G.","11 juin 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","415-444","","1946, 0054; 1946, 0055; 1946, 0056; 1946, 0057; 1946, 0058; 1946, 0059; 1946, 0060; 1946, 0061.","","",""
"B007567","Charles-Picard, G.","12 mars 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","375-385","","1946, 0046; 1946, 0047.","","",""
"B007575","Charles-Picard, G.","Sur des découvertes récemment survenues en Tunisie.","BCTH","","297-302","","1942/43, 0040.","","","ILTun 0110."
"B007586","Poinssot, L. - Lantier, R.","9 fevrier 1942. Séance de la Commission de l'Afrique du Nord.","BCTH","","224-240","","1942/43, 0026; 1942/43, 0027.","","","ILTun 1502a; ILTun 1502b."
"B007589","Piganiol, A.","Note sur une inscription de Volubilis.","BCTH","","256-258","","1942/43, 0033.","","","IAM 2, 497."
"B007652","Werner, L.G.","Des Vosges au Rhin: la route romaine du castrum d'Eguisheim au Mons Brisiacus.","BCTH","","547-552","","1941, 0032.","","",""
"B007679","Poinssot, L.","Inscriptions chrétiennes de la région du Cap Bon.","BCTH","","769-781","","1937, 0020; 1937, 0021; 1937, 0022.","","","ILTun 0844; ILTun 0845."
"B007683","Poinssot, L.","La chapelle de l'évêque Honorius (environs de Sbeïtla).","BCTH","","783-800","","1937, 0023.","","","ILTun 0385."
"B007823","Leschi, L.","8 décembre 1936. Séance de la Commission de l'Afrique du Nord.","BCTH","","183-187","","1937, 0028; 1937, 0029; 1937, 0030.","","",""
"B007826","Châtelain, L. - Thouvenot, R.","12 mai 1936. Séance de la Commission de l'Afrique du Nord.","BCTH","","121-127","","1937, 0024; 1936, 0037; 1936, 0038; 1936, 0039; 1936, 0040; 1936, 0041; 1936, 0042.","","","IAM 2, 400."
"B007845","Hénault, M.","De reconstitution de son tracé antique. Les stations. - Les colonnes milliaires.","BCTH","","451-469","","1946, 0021.","","",""
"B007861","Lizop, R.","8 décembre 1936. Séance de la Commission de l'Afrique du Nord.","BCTH","","183-187","","","","",""
"B007863","Albertini, E.","9 mars 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","226-322","","1937, 0035.","","",""
"B007886","Bel, G.","12 janvier 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","203-204","","1937, 0033.","","",""
"B007912","Poinssot, L.","12 janvier 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","205-210","","1937, 0034.","","","ILTun 1614."
"B007913","Charles-Picard, G.","Mosaïque et découvertes diverses à Ellès.","BCTH","","105-111","","1942/43, 0056.","","",""
"B007918","Espérandieu, É.","16 novembre 1936. Séance de la section d'archéologie.","BCTH","","155-156","","1937, 0026.","","",""
"B007943","Poinssot, L.","Inscriptions chrétiennes d'Ammaedra (Haïdra).","BCTH","","601-639","","1946, 0022; 1946, 0023; 1946, 0024; 1946, 0025; 1946, 0026; 1946, 0027; 1946, 0028; 1946, 0029; 1946, 0030; 1946, 0031; 1946, 0032; 1946, 0033; 1946, 0034; 1946, 0035; 1946, 0036.","","",""
"B007961","Zeiller, J.","Une inscription latine récemment découverte à Volubilis.","BCTH","","87-89","","1942/43, 0054.","","","IAM 2, 402."
"B008017","Thouvenot, R.","Rapport sur les travaux archéologiques effectués au Maroc. Inscriptions.","BCTH","","430-440","","1949, 0052.","","","IAM 2, 490."
"B008018","Thouvenot, R.","Rapport sur les travaux archéologiques effectués au Maroc. Banasa.","BCTH","","253-261","","1949, 0035.","","","IAM 2, 105."
"B008033","Gauckler, P.","Inscription du Fahs et du Bou-Arada (Tunisie).","BCTH","","554-563","","1904, 0055; 1904, p. 13 s. n. 55.","","08, 23848.",""
"B008058","Truillot, A.","(o. Titel)","BCTH","","248","","1939, 0035.","","","ILTun 0187."
"B008068","Charles-Picard, G.","Découvertes diverses à Carthage et aux environs.","BCTH","","102-405","","1942/43, 0055.","","",""
"B008098","Leschi, L.","A Paul-Robert.","BCTH","","335-337","","1935, 0038.","","",""
"B008103","Gauckler, P.","Rapport épigraphique sur les découvertes faites en Tunisie.","BCTH","","362-471","","1898, 0046.","","",""
"B008112","Leschi, L.","17 juin 1936. Séance de la Commission de l'Afrique du Nord.","BCTH","","139-146","","1937, 0025.","","",""
"B008113","Poinssot, L.","17 novembre 1936. Séance de la Commission de l'Afrique du Nord.","BCTH","","165-170","","1937, 0027.","","",""
"B008114","Leschi, L.","12 janvier 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","197-201","","1937, 0031.","","08, 09183; 08, 20821.","CLE 0577."
"B008115","Albertini, E.","11 janvier 1937. Séance de la section d'archéologie.","BCTH","","201-204","","1937, 0032.","","",""
"B008116","Poinssot, L.","9 mars 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","233","","1937, 0039.","","",""
"B008117","Leschi, L.","15 juin 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","299-302","","1937, 0044.","","",""
