"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008826","Paribeni, R.","Monteleone Sabino. Iscrizione di un santuario di Silvano.","NSA","","387-397","","1929, 0161; 1929, 0162a; 1929, 0162b; 1929, 0163; 1929, 0164; 1983, 0317.","","",""
"B008827","Paribeni, R.","Tivoli, Iscrizione funeraria.","NSA","","355","","1929, 0159.","","",""
"B008828","Paribeni, R.","Passo corese, Frazione di Fara Sabina, Fistula aquaria iscritta.","NSA","","385-386","","1929, 0160.","","",""
"B008839","Paribeni, R.","Grottaferrata - Iscrizione latina con sentenze morali.","NSA","","117-119","","1933, 0150.","","",""
"B008840","Paribeni, R.","Ciciliano. Trapezoforo inscritto.","NSA","8","126-128","","1933, 0151.","","",""
"B008850","Paribeni, R.","Regione VII (Etruria). III. Capranica di Sutri.","NSA","10","379-381","","1914, 0277.","","",""
"B008981","Paribeni, R.","XII. Marino. - Frammenti epigrafici nel territorio dell'antica Bovillae.","NSA","2","306-308","","1927, 0123a; 1927, 0123b.","","",""
"B008982","Paribeni, R.","XI. Roma. - Scoperte nel suburbio in seguito a lavori agricoli (Tav. V-VIII).","NSA","2","278-305","","1927, 0121; 1927, 0122.","","",""
"B008983","Paribeni, R.","VIII. - Bevagna. - Iscrizioni latine.","NSA","2","204-205","","1927, 0114.","","",""
"B008985","Paribeni, R.","Via Labicana. - Rinvenimento di un sarcofago.","NSA","1","407-411","","1927, 0104.","","",""
"B009215","Paribeni, R.","II. Roccalvecce. Fistula aquaria col nome di Teodato Re.","NSA","","368-369","","1928, 0121.","","",""
"B009447","Paribeni, R.","Cantores Graeci nell'ultimo secolo della repubblica in Roma.","In: Raccolta di scritti in onore di Giacomo Lumbroso (1844-1925).","","287-292","Milano","1925, 0127.","","",""
"B009517","Paribeni, R.","Via Salaria. Scoperta di un edificio sotteraneo con pitture e mosaici.","NSA","20","380-396","","1924, 0107.","","",""
"B009551","Paribeni, R.","Regione I (Latium et Campania). IV. Tivoli. Trovamenti varii nella città e nel suburbio.","NSA","1","244-254","","1926, 0125; 1926, 0126.","","","InscrIt 04, 1 (2. Aufl.) 0074."
"B009558","Paribeni, R.","Via Portuense. Rinvenimenti di tombe di età imperiale.","NSA","19","408-427","","1923, 0068; 1923, 0069; 1923, 0070; 1923, 0071; 1923, 0072; 1923, 0073; 1923, 0074.","","",""
"B009837","Paribeni, R.","Vaso di bronzo con iscrizione votiva.","NSA","","52","","1922, 0084.","","",""
"B009838","Paribeni, R.","Di un nuovo frammento degli Atti degli Arvali.","NSA","","49-51","","1922, 0083.","","",""
"B009839","Paribeni, R.","XII. Roma. Iscrizione latina del sepolcreto giudaico di Monteverde sulla via Portuense.","NSA","","358-360","","1922, 0099.","","",""
"B009840","Paribeni, R.","Roma. Nuove scoperte di antichità nella città e nel suburbio.","NSA","16","38-70","","1920, 0083; 1920, 0090.","","",""
"B009841","Paribeni, R.","Roma.","NSA","16","283-284","","1920, 0103; 1920, 0104.","","",""
"B009842","Paribeni, R.","Iscrizione delle terme surane trovata sull'Aventino.","NSA","17","141-142","","1921, 0073.","","06, 40690a.",""
"B009843","Paribeni, R.","XV. Ostia. Rinvenimenti presso la porta romana.","NSA","17","156-166","","1921, 0078.","","",""
"B009844","Paribeni, R.","Catacomba giudaica sulla via Nomentana.","NSA","17","143-155","","1921, 0077.","","",""
"B009845","Paribeni, R.","Regione VII (Etruria). IV. Isola Farnese. Iscrizioni latine.","NSA","","371-372","","1928, 0122.","","",""
"B009978","Paribeni, R.","XVI. Ostia - Scavi e restauri nei mesi ottobre 1917 - marzo 1918.","NSA","","128-138","","1919, 0059a; 1919, 0059b; 1919, 0060; 1919, 0061; 1919, 0062; 1919, 0063.","","","ILLRP 0479."
"B010042","Paribeni, R.","Regione I (Latium et Campania). Latium. II. Ostia - Lavori di assetto e piccoli trovamenti.","NSA","13","321-329","","1917/18, 0109; 1917/18, 0110.","","",""
"B010131","Paribeni, R. - Romanelli, P.","Studii e ricerche archeologiche nell'Anatolia meridionale.","MonAL","23","5-274","","1915, 0046.","","",""
"B010436","Paribeni, R.","Roma. Trovamenti epigrafici.","NSA","12","38-54","","1916, 0045; 1916, 0046; 1916, 0047; 1916, 0048; 1916, 0049; 1916, 0050; 1916, 0051; 1916, 0052; 1916, 0053; 1916, 0054; 1916, 0055; 1916, 0056; 1916, 0057; 1916, 0058; 1916, 0059.","","06, 40615.",""
"B010437","Paribeni, R.","Noterelle epigrafiche.","BCAR","43","168-177","","1916, 0104; 1916, 0105.","","06, 37184a.",""
"B011531","Paribeni, R.","Regione I (Latium et Campania). Latium IV. Ostia. Scavi eseguiti nell'area dell'antica città durante il mese di maggio.","NSA","13","176-180","","1916, 0177.","","",""
"B012214","Paribeni, R.","VIII. Cuma. Lamine plumbee devotive.","NSA","","171-172","","1903, 0349.","","",""
"B012284","Paribeni, R.","Iscrizioni romane di Doclea e di Tusi.","BCAR","31","374-379","","1904, 0089; 1904, 0090.","","03, 12704; 03, 14602.","ILJug 1848A."
"B012758","Paribeni, R.","Regione I (Latium et Campania). Campania. V. Pozzuoli.","NSA","","629-630","","1903, 0167.","","",""
