"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B007884","Ardevan, R.","Un patronat inconnu de Sextus Cornelius Clemens.","In: C. Castillo (Hrsg.), Epigrafía jurídica romana. Actas del Coloquio Internacional A.I.E.G.L. sobre novedades de Epigrafía Jurídica Romana en el ultimo decenio, Pamplona 1987.","","213-216","Pamplona","1989, 0905.","","",""
"B005692","Avetta, L.","Laterculi et tituli militum.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","62-63","Roma","1990, 0063.","","",""
"B005642","Azzini, M. C. - Gentili, S.","Laterculi et tituli militum, Nr. 13.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","52-54","Roma","1990, 0061.","","",""
"B001499","Bartoloni, R.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","602-603","Roma","1985, 0052.","","",""
"B006411","Beltrán, F.","Munic. Elaisio: sobre un nuevo municipio atestiguado en Botorrita (Zaragoza).","In: C. Castillo (Hrsg.), Epigrafía jurídica romana. Actas del Coloquio Internacional A.I.E.G.L. sobre novedades de Epigrafía Jurídica Romana en el ultimo decenio, Pamplona 1987.","","362-364","Pamplona","1989, 0470.","","",""
"B006324","Berthier, A.","La chapelle aux dolmes de Mahidjiba.","RAf","100","333-338","","1957, 0257a; 1957, 0257b.","","03, 03201; 03, 10159; 03, 03198b; 03, 10156b.","ILS 5829; ILS 5829a."
"B007653","Berthier, A.","Trois Inscriptions de Tiddis.","RAf","89","5-20","","1946, 0228; 1946, 0227; 1946, 0061; 1946, p. 63 s. n. 228.","","","ILAlg 2, 3572; ILAlg 2, 3576."
"B009608","Berthier, A.","Fouilles dans une chapelle chrétienne de l'Oued R'Zel.","RAf","79","375-385","","1937, 0155.","","",""
"B008230","Berthier, A. - Martin, M.","Edifices chrétiens de Bou Takrematen.","RAf","76","138-151","","1936, 0108.","","",""
"B000116","Bertocchi, F.","Iscrizioni recentemente scoperte a Canne.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","199-205","Roma","1984, 0257; 1984, 0258; 1968, 0143; 1968, 0144; 1968, 0145; 1968, 0146; 1959, 0265; 1959, 0267.","","",""
"B005608","Biagioli, E.","Tituli sepulcrales reliqui, Nr. 50.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","120-122","Roma","1990, 0091.","","",""
"B006201","Bollini, M.","Alcune note su un diploma della flotta di Ravenna.","In: C. Castillo (Hrsg.), Epigrafía jurídica romana. Actas del Coloquio Internacional A.I.E.G.L. sobre novedades de Epigrafía Jurídica Romana en el ultimo decenio, Pamplona 1987.","","153-158","Pamplona","1989, 0315.","","",""
"B006257","Bonamente, G. u. a.","Silloge","G. Forni (Hrsg.), Epigrafi lapidarie romane di Assisi.","","23-114","Perugia","1989, 0289; 1989, 0290; 1989, 0291; 1989, 0292; 1989, 0293; 1989, 0294; 1989, 0295; 1989, 0296; 1989, 0297; 1989, 0298; 1989, 0299; 1989, 0300; 1989, 0301.","","",""
"B010902","Boteva, D.","Corrigenda.","In: Atti del XI Congresso Internazionale di Epigrafia Greca e Latina, Roma 1997","2","513-519","Roma","1999, 1326.","","03, 14416.","ILBulg 018. ILS 7178."
"B015887","Breitwieser, R.","Die medizinische Versorgung Salzburgs in keltischer und römischer Zeit.","In: F. Lang (Hrsg.), Ein kräftiges Halali aus der Römerzeit!","","35-41","Salzburg","2014, 0992.","","",""
"B009524","Buchi, E.","Assetto agrario, risorse e attività economiche.","In: E. Buchi (Hrsg.), Il Veneto nell'età romana I. Storiografia, organizzazione del territorio, economia e religione.","","103-184","Verona","1987, 0443.","","",""
"B013908","Buonopane, A. - La Monaca, V.","Le iscrizioni della Transilvania nel codice veronese di Giuseppe Ariosti (Biblioteca Capitolare, cod. CCLXVII).","In: G.P. Marchi - J. Pál (Hrsg.), Epigrafi romane di Transilvania. Biblioteca Captolare di Verona, Manoscritto CCLXVII.","","245-374","Verona - Szeged","","1972, 0466; 1977, 0690; 1993, 1333; 2004, 1181; 2004, 1183; 2004, 1200; 2004, 1210; 2006, 1107; 2007, 1205; 2010, 1376.","03, 00090*; 03, 00884; 03, 00887; 03, 00892; 03, 00894; 03, 00897; 03, 00898; 03, 00903; 03, 00910; 03, 00917; 03, 00977; 03, 00993; 03, 01002; 03, 01003; 03, 01013; 03, 01015; 03, 01017; 03, 01019; 03, 01020; 03, 01024; 03, 01032; 03, 01034; 03, 01035; 03, 01037; 03, 01050; 03, 01057 add. p. 1390; 03, 01057; 03, 01058; 03, 01061; 03, 01062; 03, 01066; 03, 01070; 03, 01071; 03, 01072; 03, 01073; 03, 01075; 03, 01081; 03, 01082; 03, 01083; 03, 01086; 03, 01090; 03, 01092; 03, 01098, 1; 03, 01098, 2; 03, 01099; 03, 01105 add. p. 1390; 03, 01105; 03, 01111; 03, 01118; 03, 01122; 03, 01129; 03, 01132; 03, 01142 add. p. 1015; 03, 01142; 03, 01145; 03, 01146; 03, 01165; 03, 01176; 03, 01181; 03, 01185; 03, 01187; 03, 01189; 03, 01198; 03, 01207; 03, 01213 add. p. 1015; 03, 01213; 03, 01214; 03, 01220; 03, 01233; 03, 01239; 03, 01246; 03, 01253; 03, 01279; 03, 01280; 03, 01282; 03, 01283; 03, 01295; 03, 01304; 03, 01306; 03, 01365; 03, 01433; 03, 01445 add. p. 1407; 03, 01445; 03, 01446; 03, 01455; 03, 01459; 03, 01461; 03, 01462; 03, 01463; 03, 01471; 03, 01473; 03, 01479; 03, 01480; 03, 01489; 03, 01491; 03, 01492; 03, 01498; 03, 01505; 03, 01512; 03, 01519; 03, 01529; 03, 01530; 03, 01532; 03, 01536; 03, 01539; 03, 01584; 03, 01600; 03, 01602; 03, 01615; 03, 07972.","ILS 0514; ILS 1046; ILS 1324; ILS 2392; ILS 2654; ILS 2998; ILS 3019; ILS 3035; ILS 3159; ILS 3191; ILS 3194; ILS 3268a; ILS 3594; ILS 3867; ILS 3923; ILS 4006; ILS 5625; ILS 7129; ILS 7143; ILS 7154; ILS 8113; IDR 2, 039; IDR 3, 2, 008; IDR 3, 2, 070; IDR 3, 2, 084; IDR 3, 2, 095; IDR 3, 2, 099; IDR 3, 2, 110; IDR 3, 2, 266; IDR 3, 2, 366; IDR 3, 2, 375; IDR 3, 2, 377; IDR 3, 2, 399; IDR 3, 2, 403; IDR 3, 2, 417; IDR 3, 2, 426; IDR 3, 2, 432; IDR 3, 2, 435; IDR 3, 2, 440; IDR 3, 2, 447; IDR 3, 2, 450; IDR 3, 2, 457; IDR 3, 3, 286; IDR 3, 3, 308; IDR 3, 3, 309; IDR 3, 3, 310; IDR 3, 3, 320; IDR 3, 3, 328; IDR 3, 5, 005; IDR 3, 5, 041; IDR 3, 5, 063; IDR 3, 5, 079; IDR 3, 5, 081; IDR 3, 5, 084; IDR 3, 5, 107; IDR 3, 5, 112; IDR 3, 5, 124; IDR 3, 5, 125; IDR 3, 5, 163; IDR 3, 5, 176; IDR 3, 5, 177; IDR 3, 5, 181; IDR 3, 5, 185; IDR 3, 5, 193; IDR 3, 5, 195; IDR 3, 5, 196; IDR 3, 5, 203; IDR 3, 5, 204; IDR 3, 5, 213; IDR 3, 5, 216; IDR 3, 5, 235; IDR 3, 5, 248; IDR 3, 5, 249; IDR 3, 5, 250; IDR 3, 5, 261; IDR 3, 5, 286; IDR 3, 5, 298; IDR 3, 5, 303; IDR 3, 5, 328; IDR 3, 5, 331; IDR 3, 5, 350; IDR 3, 5, 353; IDR 3, 5, 365; IDR 3, 5, 378; IDR 3, 5, 382; IDR 3, 5, 385; IDR 3, 5, 439; IDR 3, 5, 453; IDR 3, 5, 483; IDR 3, 5, 494; IDR 3, 5, 513; IDR 3, 5, 517; IDR 3, 5, 527; IDR 3, 5, 547; IDR 3, 5, 596; IDR 3, 5, 614."
"B000850","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","641-642","Roma","1984, 0032.","","",""
"B001518","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","647-649","Roma","1985, 0152; 1985, 0153.","","",""
"B005639","Buroni, M.","Laterculi et tituli militum, Nr. 19.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","63-64","Roma","1990, 0064.","","",""
"B005645","Buroni, M.","Tituli sacerdotum, aedituum, Nr. 11.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","49-50","Roma","1990, 0059.","","",""
"B005677","Buroni, M.","Tituli sepulcrales reliqui, Nr. 54.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","125-129","Roma","1990, 0095; 1990, 0099.","","",""
"B005691","Buroni, M.","Inscriptiones Augustorum domusque Augustae, Nr. 9.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","44-47","Roma","1990, 0057.","","",""
"B010201","Buroni, M. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","644-647","Roma","1984, 0145.","","06, 41319.",""
"B006498","Butz, P.A.","The bilingual Greek and Latin inscriptions from the agora of the Italians on Delos.","In: Atti del XI Congresso Internazionale di Epigrafia Greca e Latina, Roma 1997","1","311-316","Roma","1999, 1456.","","01 (2. Aufl.) 02, 02232d. .","ID 1686."
"B011472","Caballos Rufino, A.","Aportaciones epigráficas al estudio del papel de los precedents familiares en la promoción de los Ulpii Traiani.","In. S. Armani - B. Hurlet-Martineau - A.U. Stylow (Hrsg.), Epigrafía y sociedad en Hispania durante el Alto Imperio: estructuras y relaciones sociales. Actas de la Mesa Redonda organizada por la Casa de Velázquez et al., Madrid - Alcalá de Henares 2000.","","241-267","Alcalá","2003, 0910; 2003, 0911; 2003, 0912; 2003, 0913.","","",""
"B007835","Calabi-Limentani, I.","Due diplomi militari, falsi o rubati?","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","81-82","Roma","1959, p. 63 s. n. 252.","","16, 00185.",""
"B005613","Caldelli, M. L.","Tituli sepulcrales reliqui, Nr. 46.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","116-117","Roma","1990, 0087.","","",""
"B005617","Caldelli, M. L.","Tituli sepulcrales reliqui, Nr. 89.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","172-173","Roma","1990, 0081.","","",""
"B005618","Caldelli, M. L.","Tituli sepulcrales reliqui, Nr. 38.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","106-107","Roma","1990, 0080.","","",""
"B005682","Caldelli, M.L.","Tituli sepulcrales reliqui, Nr. 53.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","124-125","Roma","1990, 0094.","","",""
"B001549","Camodeca, G.","Quattro carriere senatorie del II e III secolo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","529-545","Roma","1985, 0275; 1985, 0276; 1985, 0277; 1985, 0332.","","06, 31808; 09, 02848; 10, 03870; 10, 04414; 10, 04123.","EphEp 8, p. 136 n. 532."
"B012765","Camodeca, G.","Novità sui fasti consolari dalle tavolette cerate della Campania.","In: Epigrafia. Actes du Colloque en mémoire de Attilio Degrassi, Rome 1988","","45-74","Roma","1991, 0474.","","",""
"B006499","Camps, G.","Note additionnelle.","RAf","98","258-260","","1956, 0159.","","",""
"B003534","Carcopino, J.","La table de patronat de Timgad.","RAf","","165-172","","1914, p. 40 s. n. 188.","","",""
"B005907","Carcopino, J.","Le premier des Consuls Africains.","RAf","","330-361","","1915, p. 17 s. n. 67.","","08, 07058.","ILAlg 1, 1276; ILAlg1, 1241."
"B007838","Carcopino, J.","Additions au C.I.L., VIII, 9785 et 21605.","RAf","86","175-178","","1946, 0226a; 1946, 0226b.","","08, 09785; 08, 21605.","EphEp 5, p. 484 n. 1053."
"B009651","Carcopino, J.","L'insurrection de 253 d'après une inscription de Miliana récemment découverte.","RAf","60","369-383","","1920, 0108.","","",""
"B005612","Cascianelli, M.","Tituli sepulcrales reliqui, Nr. 47.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","117-118","Roma","1990, 0088.","","",""
"B008277","Castillo, C.","Epigrafía jurídica romana de Hispania en el ultimo decenio: época imperial.","In: C. Castillo (Hrsg.), Epigrafía jurídica romana. Actas del Coloquio Internacional A.I.E.G.L. sobre novedades de Epigrafía Jurídica Romana en el ultimo decenio, Pamplona 1987.","","277-298","Pamplona","1988, 0764.","","",""
"B006813","Charles-Picard, G.","Postumus et Vetranion.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","263-270","Roma","1959, 0269; 1959, 0270.","","",""
"B001559","Chastagnol, A.","L'inscription de Petronius Probus à Capoue.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","547-551","Roma","1985, 0273; 1972, 0076.","","",""
"B001853","Chelotti, M.","Iscrizioni latine inedite dal territorio di Spinazzola (Bari).","In: M. Chelotti - M. Pani (Hrsg.), Epigrafia e territorio. Politica e società. Temi di antichità romane","1","15-46","Bari","1985, 0287.","","",""
"B002621","Chelotti, M.","Epigrafi latine monumentali di Ruvo.","In: M. Chelotti - M. Pani (Hrsg.), Epigrafia e territorio. Politica e società. Temi di antichità romane","2","19-104","Bari","1988, 0352; 1988, 0353; 1988, 0354; 1988, 0355.","","",""
"B000845","Chelotti, M. - Gaeta, R. - Morizio, V. - Silvestrini, M.","Nuovi contributi epigrafici alla conoscenza delle gentes senatorie canusine.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","559-568","Roma","1984, 0243; 1984, 0244; 1984, 0245; 1984, 0246; 1984, 0247; 1984, 0248.","","",""
"B000854","Christol, M.","Les réformes de Gallien et la carrière sénatoriale.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","146-158","Roma","1983, 0006.","","",""
"B000846","Ciancio Rosetto, P.","Due epigrafi prefettizie dal Circo Massimo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","571-573","Roma","1984, 0042.","","",""
"B006027","Cianfarani, V.","Vecchie e nuove iscrizioni sepinati.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","371-380","Roma","1959, 0284.","","",""
"B006427","Cianfarani, V.","Vecchie e nuove iscrizioni Sepinati.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","371-380","Roma","1959, 0277; 1959, 0278; 1959, 0279; 1959, 0280; 1959, 0281; 1959, 0282; 1959, 0283.","","",""
"B012466","Cimarosti, E.","Schiave e liberte pubbliche nella documentazione epigrafica: note a CILA, 541.","In: A. Buonopane - F. Cenerini (Hrsg.), Donna e vita cittadina nella documentazione epigrafica. Atti del II Seminario sulla Condizione Femminile nella Documentazione Epigrafica, Verona 2004.","","447-456","Faenza","2005, 0802.","","","CILA 2, 0541."
"B005626","Cocciante, C.","Tituli officialium et artificum, Nr. 33.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","94-95","Roma","1990, 0077.","","",""
"B005679","Cocciante, C.","Tituli sepulcrales reliqui, Nr. 57.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","131-132","Roma","1990, 0098.","","",""
"B005610","Cocciante, C. - Gregori, G. L.","Tituli sepulcrales reliqui, Nr. 48.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","118-119","Roma","1990, 0089.","","",""
"B003247","Colafemmina, C.","Scoperte archeologiche in Venosa paleocristiana.","In: P. Borraro (Hrsg.), Studi Lucani. Atti del II Convegno Nazionale di Storiografia Lucana, Montalbano Ionico - Matera 1972.","","19-32","Congedo","1977, 0228; 1977, 0229; 1977, 0230; 1977, 0231.","","",""
"B005636","Corbellini, C.","Laterculi et tituli militum, Nr. 23.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","73-75","Roma","1990, 0067.","","",""
"B013429","Corell, J.","El culto a Liber Pater en el sur del conventus Tarraconensis según la epigrafía.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","125-143","Sabadell","1992, 1092; 1992, 1093.","","02 (2. Aufl.) 14, 00660; 02 (2. Aufl.) 14, 00669.","HEp 02, 1990, 0720; HEp 02, 1990, 0722; HEp 03, 1993, 0391."
"B011672","D'Encarnação, J.","Euge, Victores! - ou le culte de l'ambigüité.","In: M.G. Angeli Bertinelli - A. Donati (Hrsg.), Usi e abusi epigrafici. Atti del Colloquio Internazionale di Epigrafia Latina, Genova 2001.","","167-173","Roma","2003, 0857a; 2003, 0857b; 2003, 0857c.","","",""
"B005647","De Luca, G.","Tituli sepulcrales reliqui, Nr. 39.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","108","Roma","1990, 0082.","","",""
"B005684","De Luca, G.","Tituli sepulcrales reliqui, Nr. 51.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","122-123","Roma","1990, 0092.","","",""
"B003390","De Rossi, G.M. - Di Domenico, P.G. - Quilici, L.","La Via Aurelia da Roma a Civitavecchia.","In: La Via Aurelia da Roma a Forum Aureli. Quaderni dell'Istituto di Topografia Antica della Università di Roma.","4","13-73","Roma","1975, 0371; 1975, 0374.","","",""
"B008089","Degrassi, A.","Un nuovo frammento di calendario romano e la settimana planetaria di sette giorni.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","95-104","Roma","1959, 0253.","","",""
"B001898","Degrassi, N.","Un nuovo decreto municipale di Brindisi.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","303-312","Roma","1959, 0272.","","",""
"B011786","Demougin, S.","Un préfet des ouvriers d'Arles.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","333-341","Macerata","1998, 0886.","","",""
"B013628","Deniaux, É.","L'épigraphie de la colonie romaine de Byllis à l'époque augustéenne.","In: G. Paci (Hrsg.), Contributi all'epigrafia d'età Augustea. Actes de la XIIIe Rencontre Franco-Italienne sur l'Èpigraphie du Monde Romain, Macerata 2005.","","115-128","Tivoli","2007, 1268.","2011, 1168.","",""
"B013887","Deniaux, É.","Buthrote, colonie romaine. Recherches sur les institutions municipales.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","39-49","Macerata","1998, 1233.","1950, 0168; 1950, 0169; 1978, 0770; 1978, 0776; 1985, 0771; 1987, 0904; 1989, 0642; 1990, 0872; 1999, 1451; 2006, 1353; 2007, 1289.","",""
"B001328","Di Giacomo, C.","Iscrizioni latine del Museo Civico di Macerata.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","103-122","Roma","1981, 0306; 1981, 0307.","","09, 00599*; 09, 05761; 09, 05772.",""
"B001528","Di Stefano Manzella, I.","M. Pacceius L.f. quaestor pro praetore.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","521-525","Roma","1985, 0161.","","06, 29725.",""
"B007774","Di Stefano Manzella, I.","Sepolcreto sulla via Aurelia (via di Torre Rossa).","In: Epigrafia. Actes du Colloque en Mémoire de Attilio Degrassi, Rome 1988.","","253-256","Rome","1990, 0345.","","",""
"B002313","Donati, A.","Tecnica e cultura dell'officina epigrafica brundisina.","In: G. Susini (Hrsg.), Epigrafia e antichità.","","5-47","Faenza","1978, 0162; 1980, 0306; 1978, 0201; 1980, 0278; 1978, 0232; 1980, 0305.","","",""
"B012392","Eck, W.","Postumus und das Grenzkastell Gelduba.","In: M.G. Angeli Bertinelli - A. Donati (Hrsg.), Epigrafia di confine. Enfine dell'epigrafia. Atti del Colloquio AIEGL, Borghesi 2003.","","139-153","Faenza","2004, 0983.","","",""
"B013950","Eck, W.","Die große Pliniusinschrift aus Comum: Funktion und Monument.","In: G. Angeli Bertinelli - A. Donati (Hrsg.), Varia epigraphica. Atti del Colloquio Internazionale di Epigrafia, Bertinoro 2000","","225-235","Faenza","","1947, 0065; 1963, 0190; 1984, 0436; 1999, 0747.","05, 05262.","ILS 2927."
"B007711","Féraud, M. - Truillot, A.","Les bains de Seleucus.","RAf","81","455-474","","1938, 0130.","","",""
"B000466","Forlati Tamaro, B.","Epigrafi inedite delle Tre Venezie.","In: Atti del Terzo Congresso Iinternazionale di Epigrafia Romana e Latina, Roma 1957.","","149-154","Roma","1984, 0259; 1959, 0256; 1959, 0260.","","",""
"B001595","Fransoni, G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","606-658","Roma","1985, 0044.","","",""
"B000847","Fraschetti, A.","Un nuovo senatore da Giffoni Valle Piana.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","553-558","Roma","1984, 0242.","","",""
"B006457","Gabričević, B.","Una nuova iscrizione salonitana.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","77-80","Roma","1959, 0251.","","","ILJug 0131."
"B000848","Gaggiotti, M.","Nuovo testo da Saepinum.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","512","Roma","1984, 0368.","","",""
"B013363","Gáspár, D.","Brick inscription, CIL III 11467.","In: Atti del XI Congresso Internazionale di Epigrafia Greca e Latina 1, Roma 1997","","579-582","Roma","1999, 1252.","","03, 11467.","CLEPann 033; CLEPann 062."
"B002985","Gasperini, L.","Le scoperte epigrafiche sotto S. Erasmo a Formia.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","123-165","Roma","1978, 0090; 1978, 0091; 1978, 0092; 1978, 0094.","","",""
"B013431","Genera i Monells, M.","El culte funerari a la Tarraconense: la darrera descoberta al riberal de l'Ebre.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","223-225","Sabadell","1992, 1094.","","02 (2. Aufl.) 14, 00814.","HEp 04, 1994, 0877."
"B005635","Gentili, S.","Tituli officialium et artificium, Nr. 24.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","75-77","Roma","1990, 0068.","","",""
"B001327","Giambuzzi, G.","Iscrizioni latine di San Claudio al Chienti (Macerata).","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","167-174","Roma","1981, 0308; 1981, 0309; 1981, 0310.","","09, 05755; 09, 05785; 09, 05799.",""
"B010947","Giorcelli Bersani, S.","Il cippo bilingue latino-celtico di Vercelli: nuove osservazioni.","In: M.G. Angeli Bertinelli - A. Donati (Hrsg.), Usi e abusi epigrafici. Atti del Colloquio Internazionale di Epigrafia Latina, Genova 2001.","","201-216","Roma","2003, 0772.","","01 (2. Aufl.) 02, 03403a.",""
"B012297","González Blanco, A. - Jiménez, F.J. - Cinca Martínez, J.L.","Apéndice. Un nuevo testimonio de juegos circences, también del ceramista Gaius Valerius Verdullus.","In: F. Beltrán Lloris (Hrsg.), Roma y el nacimiento de la cultura epigráfica en occidente. Actas del Coloquio ""Roma y las primeras culturas epigráficas del occidente mediterráneo (siglos II a. E. - I. d. E.)"", Zaragoza 1992.","","251-254","Zaragoza","1995, 0889b.","","","HEp 06, 1996, 0798."
"B001609","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","671-675","Roma","1985, 0263.","","",""
"B001610","Granino Cecere, M.G.","Iscrizione senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","631-635","Roma","1985, 0036.","","06, 01541.",""
"B005563","Granino Cecere, M.G.","Inscriptiones sacrae, Nr. 3.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","33-36","Roma","1990, 0056.","","",""
"B005638","Granino Cecere, M.G.","Laterculi et tituli militum, Nr. 21.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","68-70","Roma","1990, 0065.","","",""
