"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013216","Lambert, N.","Vier neue Militärdiplome im Besitz des Römisch-germanischen Zentralmuseums. Beiträge zur Beglaubigungspraxis.","AKB","31","281-290","","2001, 1640.","","",""
"B012411","Le Bohec, Y. - Venault, S.","Deux inscriptions inédites de Mirebeau. (Mit deutscher und englischer Zusammenfassung)","AKB","34","243-252","","2004, 1000; 2004, 1001.","","",""
"B014150","Matijević, K.","Ein neues Matronenheiligtum in Rheinbach-Flerzheim, Rhein-Sieg-Kreis (Germania Inferior). (Mit englischer und französischer Zusammenfassung)","AKB","38","97-102","","2008, 0934; 2008, 0935; 2008, 0936.","","",""
"B014068","Mattern, M.","""Von Wegelagerern versperrte Strassen, von Piraten beherrschte Meere."" Überlegungen zu Wesensart und Herkunft der Wegegöttinnen.","AKB","28","601-620","","1998, 0984; 1998, 1012.","","",""
"B014162","Nickel, C.","Minerva am Martberg. (Mit englischer und französischer Zusammenfassung)","AKB","38","537-542","","2008, 0981.","","",""
"B014165","Nuber, H.U.","P. Quinctilius Varus, legatus legionis XIX. Zur Interpretation der Bleischeibe aus Dangstetten, Lkr. Waldshut. (Mit englischer und französischer Zusammenfassung)","AKB","38","223-231","","2008, 0960.","","",""
"B015587","Pfahl, S.F.","Der Fasanentrinkbecher aus Varpellev mit emailgemalter Inschrift DVP · P · - Die Signatur eines Glasdekorateurs. (Mit deutscher, englischer und französischer Zusammenfassung)","AKB","41","401-409","","2011, 0808.","","13, 10036.",""
"B010828","Pferdehirt, B.","Ein neues Militärdiplom für Pannonia Inferior vom 11.8.193 n.Chr.","AKB","32","247-260","","2002, 1181; 2002, 1237.","","16, 00132.","RMD 039; RMD 5, 447."
"B013217","Pferdehirt, B.","Vier neue Militärdiplome im Besitz des Römisch-germanischen Zentralmuseums.","AKB","31","261-280","","2001, 1640.","","",""
"B014163","Rothenhöfer, P.","Verborgen an der Mosel. Ein ungewöhnlicher Metalldepotfund aus dem 5. Jh. n. Chr. (Mit englischer und französischer Zusammenfassung)","AKB","37","549-561","","2008, 0982a; 2008, 0982b.","","",""
"B005958","Roymans, N. - Derks, T.","Ein keltisch-römischer Kultbezirk bei Empel (Niederlande).","AKB","20","443-451","","1990, 0740.","","",""
"B016195","Roymans, N. - Derks, T.","Der Tempel von Empel. Ein Hercules-Heiligtum im Batavergebiet.","AKB","23","479-492","","1994, 1281.","","",""
"B015875","Schaldach, K.","Eine Sonnenuhr und ihr Postament: zwei Funde vom römischen Heiligtum auf dem Martberg (Lkr. Cochem-Zell). (Mit englischer und französischer Zusammenfassung)","AKB","42","543-553","","","1996, 1177; 2004, 1045.","13, 07661.","CLE 0850; ILS 4569."
"B015814","Scholz, M","Ein spätantiker Reitersporn mit Inschrift aus den Ruinen von Nida-Heddernheim.","AKB","30","117-130","","2000, 1107.","","",""
"B005957","Speidel, M.P. - Scardigli, B.","Neckarschwaben (Suebi Nicrenses).","AKB","20","201-207","","1990, 0752; 1990, 0753; 1990, 0754; 1990, 0755.","","06, 32806; 13, 02633.","ILS 2198; EphEp 4, p. 345 n. 935."
"B004368","Stuart, P.","130 römische Steindenkmäler aus dem Meer.","AKB","2","299-302","","1973, 0362; 1973, 0363; 1973, 0364; 1973, 0365; 1973, 0366; 1973, 0367; 1973, 0368; 1973, 0369; 1973, 0370; 1973, 0371; 1973, 0372; 1973, 0373; 1973, 0374; 1973, 0375; 1973, 0376; 1973, 0377; 1973, 0378; 1973, 0379; 1973, 0380; 1975, 0641.","","",""
"B015815","Thüry, G.E.",">>AVI VADO<<. Zur Inschrift auf einem spätantiken Reitersporn aus Nida-Heddernheim.","AKB","34","253-254","","2004, 1041.","","",""
"B015723","Wamers, E.","Abrakadabra in Mainz. Östliche Magie im römischen Westen.","AKB","23","493-495","","1994, 1318.","","",""
"B012307","Weber, E. - Fuchs, M.","Eine frühchristliche Grabinschrift aus St. Stefan ob Waiern in Kärnten (Österreich).","AKB","21","539-542","","1991, 1283.","","",""
"B012848","Wiegels, R.","Noch einmal: Zwei Inschriftenfragmente aus Kobern (CIL XIII 7638). (Mit englischer und französischer Zusammenfassung)","AKB","36","531-535","","2006, 0942.","","",""
"B015586","Wiegels, R. - Moosbauer, G. - Meyer, M. - Lönne, P. - Geschwinde, M.","Eine römische Dolabra mit Inschrift aus dem Umfeld des Schlachtfeldes am Harzhorn (Lkr. Northeim) in Niedersachsen.","AKB","41","561-570","","2011, 0809.","","",""
"B016138","Zandstra, M.","The artist formerly known as Batavus: A reinterpretation of a graffito fromVelsen (Prov. Noord-Holland / NL).","AKB","45","229-236","","2015, 0963.","","",""
"B011077","Zotović, R.","Late Roman bricks with inscriptions from Boljetin (Smorna), Serbia.","AKB","36","549-556","","","1976, 0587a; 1972, 0495.","","IDR 3, 1, 033; IDR 3, 1, 034a."
