"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009031","Marrou, H.-I.","La collection gaston de Vulpillières.","MEFR","50","42-86","","1934, 0132.","","",""
"B008239","Cayrel, P.","Une basilique donatiste de Numidie.","MEFR","51","114-142","","1935, 0119; 1935, 0120; 1935, 0121.","","",""
"B008120","Aymard, J.","La légende de Bellérophon sur un sarcophage du Musée d'Alger.","MEFR","52","143-184","","1936, 0090.","","",""
"B008184","Courcelle, P.","Une seconde campagne de fouilles à Ksar-el-Kelb. IV.- Inscriptions.","MEFR","53","166-197","","1937, 0115; 1937, 0116.","","",""
"B008185","Gagé, J.","Note épigraphique.","MEFR","53","98-100","","1937, 0114.","","",""
"B010052","Seston, W.","Sur les derniers temps du christianisme en Afrique.","MEFR","53","101-124","","1937, p. 48 s. n. 114.","","","ILTun 0124."
"B008343","Guey, J.","""Morloch"" et ""Molchomer"". A propos des stèles votives.","MEFR","54","83-107","","1938, p. 35-36 s. n. 121.","","",""
"B007753","Aymard, J.","Les vicennalia d'Antonin sur une mosaïque du musée des thermes.","MEFR","55","42-55","","1959, 0131.","","",""
"B007812","Labrousse, M.","Une mosaïque inédite du musée de Brive (Corrèse).","MEFR","55","78-95","","1939, 0133.","","15, 00686.",""
"B007859","Labrousse, M.","Basilique et reliquaire d'Henchir-Tarlist (Algeria).","MEFR","55","224-258","","1939, 0134; 1939, 0135.","","",""
"B009400","Heurgon, J.","Les magistri des collèges et le relèvement de Capoue de 111 à 71 avant J.-C.","MEFR","56","5-27","","1940, p. 42 s. n. 123.","","",""
"B007451","Carcopino, J.","La fin du Maroc romain.","MEFR","57","349-448","","1941, 0112; 1941, 0113; 1941, 0114; 1941, 0115; 1941, 0116; 1941, 0117; 1941, 0118; 1941, 0111; 1941, p. 35 s. n. 113; 1941, p. 37 s. n. 118; 1941, p. 36 s. n. 114.","","","IAM 2, 376."
"B005566","Marrou, H.-I.","Palma et laurus.","MEFR","58","109-131","","1948, 0135; 1941, 0093.","","",""
"B007628","Bloch, R.","Les Tigava Castra.","MEFR","58","9-42","","1948, 0132; 1948, 0133.","","",""
"B007910","Charles-Picard, G.","Le couronnement de Vénus.","MEFR","58","43-108","","1948, 0134.","","",""
"B007455","Déroche, L.","Les fouilles de Ksar Toual Zammel et la question de Zama.","MEFR","60","55-104","","1949, 0107; 1949, 0108; 1949, 0109; 1949, 0110; 1949, 0111.","","",""
"B006615","Étienne, R.","Amphores du Testaccio au IIIe siècle.","MEFR","61","151-181","","1950, 0139a.","","",""
"B006619","Galand, L.","Mons, Mopth ... et Mopti. Fouilles et topographie africaines.","MEFR","61","34-91","","1950, 0136; 1950, 0137; 1950, 0138.","","",""
"B005848","Le Glay, M.","Reliefs, inscriptions et stèles de Rapidum.","MEFR","53","53-91","","1951, 0141; 1951, 0142; 1951, 0143; 1951, 0144; 1951, 0145.","","08, 09218.",""
"B006141","Heurgon, J.","L'elogium d'un magistrat étrusque découvert à Tarquinia.","MEFR","63","119-137","","1951, 0146.","","",""
"B004686","Doisy, H.","Quelques inscriptions de Caesarea (Cherchel).","MEFR","64","87-110","","1971, 0516; 1952, 0098; 1952, 0099; 1952, 0101; 1952, 0102; 1952, 0103.","","",""
"B005360","Doisy, H.","Inscriptions latines de Timgad.","MEFR","65","99-137","","1954, 0144; 1954, 0145; 1954, 0146; 1954, 0147; 1954, 0149; 1954, p. 42-43 s. n. 150; 1954, 0151; 1954, 0154; 1954, 0159.","","",""
"B005361","Frézouls, E.","Inscriptions nouvelles de Volubilis.","MEFR","65","139-172","","1954, 0156.","","",""
"B002304","Frézouls, E.","Inscriptions nouvelles de Volubilis (II).","MEFR","68","95-125","","1957, 0200; 1957, 0201; 1957, 0202; 1957, 0203; 1957, 0204.","","","IAM 2, 349; IAM 2, 350."
"B006366","Duval, N.","Nouvelles recherches d'archéologie et d'épigraphie chrétiennes à Sufetula.","MEFR","68","247-298","","1957, 0206; 1957, 0207; 1957, 0208a; 1957, 0208b.","","",""
"B004137","D'Escurac-Doisy, H.","Un nouveau procurateur de Maurétanie césarienne.","MEFR","69","137-150","","1958, 0156.","","",""
"B006058","Cèbe, J.P.","Une fontaine monumentale recemmont découverte à Sufetula (Byzacéne).","MEFR","69","163-206","","1958, 0158; 1958, 0159.","","",""
"B006152","Lancel, S.","I. Le fond de carte: cités, pagi.","MEFR","69","251-253","","1958, 0160.","","",""
"B007019","Veyne, P.","I. Le fond de carte: cités, pagi.","MEFR","69","91-112","","1958, 0155.","","",""
"B006219","Chevallier, R.","Essai de chronologie des centuriations romaines de Tunisie.","MEFR","70","61-128","","1959, 0189; 1959, p. 49 s. n. 189.","","08, 12535; 06, 40954.","ILTun 0892. InscrIt 13, 3, 0007."
"B003442","Évrard, G.","Une inscription inédite d'Aqua Viva et la carrière des Iunii Bassi.","MEFR","74","607-647","","1963, 0203.","","",""
"B005157","Di Vita-Évrard, G.","Un ""nouveau"" proconsul d'Afrique, parent de Septime-Sévère: Caius Septimius Severus.","MEFR","75","389-414","","1967, 0536a; 1967, 0536b.","","",""
"B005243","Zehnacker, H. - Hallier, G.","Les premiers thermes de Volubilis et la maison à la cisterne.","MEFR","77","87-152","","1965, 0260a; 1965, 0260b; 1965, 0260c; 1965, 0260d; 1965, 0260e; 1965, 0260f; 1965, 0260g; 1965, 0260h; 1965, 0260i.","","",""
"B004024","Février, P.-A. - Marcillet-Jaubert, J.","Pierre sculptée et écrite de Ksar Sbadi (Algérie).","MEFR","78","141-185","","1967, 0554; 1974, 0722.","","",""
"B005010","Petitmengin, P.","Inscriptions de la région de Milev.","MEFR","79","165-205","","1967, 0555; 1967, 0556; 1967, 0557; 1967, 0558; 1967, 0559; 1967, 0560.","","",""
"B005011","Kotula, T.","A propos d'une inscription reconstituée de Bulla Regia (Hammam-Darradji). Quelqes municipes ""mystérieux"" de l'Afrique proconsulaire.","MEFR","79","207-220","","1967, 0547.","","",""
"B003874","Torelli, M.","Un nuovo ""cursus honorum'' senatorio da Trebula Mutuesca.","MEFR","81","601-626","","1972, 0153.","","",""
"B004536","Beschaouch, A.","Uzappa et le proconsul d'Afrique Sex. Cocceius Anicius Faustus Paulinus.","MEFR","81","195-218","","1969/70, 0646; 1969/70, 0647.","","",""
"B004537","Gascou, J.","Inscriptions de Tébessa.","MEFR","81","537-599","","1969/70, 0662; 1969/70, 0663; 1969/70, 0664; 1969/70, 0665; 1969/70, 0666; 1969/70, 0667; 1969/70, 0668; 1969/70, 0669; 1969/70, 0670; 1969/70, 0671; 1969/70, 0672; 1969/70, 0673; 1969/70, 0674; 1969/70, 0675; 1969/70, 0676; 1969/70, 0677; 1969/70, 0678; 1969/70, 0679; 1969/70, 0680; 1969/70, 0681; 1969/70, 0682.","","",""
"B004538","Duval, Y. - Février, P.-A.","Procès-verbal de déposition de reliques de la région de Telergma (VIIe s.).","MEFR","81","257-320","","1969/70, 0695.","","",""
"B002020","Gascou, J.","Le cognomen Gaetulus, Gaetulicus en Afrique romaine.","MEFR","82","723-736","","1985, 0903.","","",""
"B004325","Zevi, F.","Nuovi documenti epigrafici sugli Egrili ostiensi.","MEFR","82","279-320","","1969/70, 0087a; 1969/70, 0087b.","","14, 05177; 14, 05349; 14, 05350.",""
"B004576","Cébeillac, M.","Quelques inscriptions inédites d'Ostie: de la république à l'empire.","MEFR","83","39-125","","1971, 0069; 1971, 0070; 1971, 0071; 1971, 0073; 1971, 0074.","","",""
"B004685","Duval, N.","Inscriptions byzantines de Sbeitla (Tunisie) III.","MEFR","83","423-443","","1971, 0493; 1971, 0494; 1971, 0495; 1971, 0496; 1971, 0497; 1971, 0498; 1971, 0499; 1971, 0500; 1971, 0501.","","",""
"B003416","Cébeillac, M.","Octavia, épouse de Gamala, et la Bona Dea.","MEFR","85","517-553","","1973, 0127.","","",""
"B004431","Thébert, Y.","La romanisation d'une cité indigène d'Afrique: Bulla Regia.","MEFR","85","247-310","","1973, 0579.","","",""
"B003222","Cébeillac-Gervasoni, M. - Zevi, F.","Révisions et nouveautés pour trois inscriptions d'Ostie.","MEFR","88","607-637","","1977, 0152; 1977, 0153; 1977, 0154.","","",""
"B003498","Chastagnol, A.","Les inscriptions constantiniennes du cirque de Mérida.","MEFR","88","259-276","","1975, 0472; 1975, 0473; 1975, 0474.","","",""
"B003250","Broise, H. - Hanoune, R. - Pomey, P. - Thébert, Y. - Thuillier, J.-P.","Eléments antiques situés sous le Palais Farnèse.","MEFR","89","723-806","","1977, 0017.","","01 (2. Aufl.) 02, 00766u; 01 (2. Aufl.) 02, 00766u add. p. 947; 06, 40858.",""
"B002951","Cintas, M. - Duval, N.","Etudes d'archéologique chrétienne nord-africaine VI: Basiliques et Mosaïques Funéraires de Furnos Minos.","MEFR","90","871-950","","1978, 0873; 1978, 0877; 1978, 0880; 1978, 0883.","","",""
"B003076","Demougin, S.","Un nouveau membre de la gens Arrecina.","MEFR","90","317-330","","1978, 0333.","1988, 0565; 1976, 0200.","",""
"B003085","Ducroux, S.","Titus Romanius Mercator et les Matronae Salvennae.","MEFR","90","787-806","","1978, 0453.","","","ILS 9333."
"B000322","Deniaux, E.","A propos de Herennii de la république et de l'époque d'Auguste.","MEFR","91","623-650","","1982, 0036.","","",""
"B000358","Dondin-Payre, M.","Les Atilii Glabriones de Pérouse. Ascension sociale et relations sénatoriales de magistrats municipaux.","MEFR","91","651-670","","1979, 0246; 1980, 0833; 1982, 0441.","","","IScM 5, 257."
"B002131","Rodríguez Almeida, E.","Monte Testaccio: I mercatores dell'olio della Betica.","MEFR","91","873-975","","1980, 0033.","","",""
"B001091","Scheid, J. - Broise, H.","Deux nouveaux fragments des Actes des Frères Arvales de l'année 38 ap. J.-C.","MEFR","92","215-248","","1983, 0095.","","",""
"B001131","Vallat, J.-P.","A propos d'une inscription de Campanie. Territoire de Mondragone Aciti.","MEFR","92","1021-1024","","1984, 0187.","","","EphEp 8, p. 142 n. 565."
"B001153","Vismara - Pergola, C.","Due epigrafi da Santa Maria di Bravona.","MEFR","92","315-320","","1982, 0446; 1982, 0447.","","",""
"B002186","Gros, P.","Une dédicace carthaginoise sur le forum de Bolsena.","MEFR","92","977-992","","1980, 0426.","","",""
"B002389","Fraschetti, A.","La mort d'Agrippa et l'autel du Belvédère: un certain type d'hommage.","MEFR","92","957-976","","1980, 0040.","","06, 00876.","ILS 0083."
"B001252","Pagano, M.","Note epigrafiche e archeologiche sinuessane.","MEFR","93","869-881","","1981, 0224; 1981, 0225; 1981, 0226; 1981, 0227; 1922, 0119; 1922, 0120; 1922, 0121.","","10, 04734.",""
"B001529","Di Vita-Évrard, G.","Le proconsul d'Afrique polyonyme IRT 517: une nouvelle tentative d'identification.","MEFR","93","183-226","","1981, 0863.","","","IRT 517."
"B001560","Chastagnol, A.","L'inscription constantinienne d'Orcistus.","MEFR","93","381-416","","1981, 0779.","","",""
"B001701","Charles-Picard, G.","Ostie et la Gaule de l'Ouest.","MEFR","93","883-915","","1981, 0640.","","",""
"B001974","Corbier, M.","La tavola marmorea di Bolsena et la famille sénatoriale des Pompeii.","MEFR","93","1063-1112","","1980, 0427; 1981, 0351.","","",""
"B000200","Buonocore, M.","Monumenti funerari romani con decorazione ad Alba Fucens.","MEFR","94","715-741","","1982, 0231.","","",""
"B000919","Poccetti, P.","Sulle dediche tuscolane del tribuno militare M. Furio.","MEFR","94","657-664","","1982, 0144.","","01 (2. Aufl.) 02, 00049; 14, 02578.",""
"B001101","Tassaux, F.","Laecanii. Recherches sur une famille sénatoriale d'Istrie.","MEFR","94","227-269","","1982, 0036.","","",""
"B000136","Blanc, N.","Les stucateurs romains. Témoignages littéraires, épigraphiques et juridiques.","MEFR","95","859-905","","1983, 0015.","","",""
"B000281","Corbier, M.","La famille de Séjan à Volsinii. La dédicace des Seii, curatores aquae.","MEFR","95 A","719-756","","1983, 0193; 1980, 0236; 1974, 0266; 1983, 0395; 1983, 0396; 1983, 0397; 1983, 0398.","","",""
"B000317","Delplace, C.","La colonie augustéene d'Urbs Salvia et son urbanisation au 1er siècle ap. J.-C.","MEFR","95","761-784","","1983, 0332.","","",""
"B000400","Emiliozzi, A.","Sull'epitaffio del 67 a.C. nel sepolcro dei Salvii a Ferento.","MEFR","95","707-717","","1983, 0394.","","",""
"B000522","Giardina, A. - Grelle, F.","La tavola di Trinitapoli. Una nuova costituzione di Valentiniano I.","MEFR","95","249-303","","1984, 0250.","","",""
"B000758","Matijašić, R.","Cronografia dei bolli laterizi della figulina Pansania nelle regioni Adriatiche.","MEFR","95","961-995","","1983, 0092.","","",""
"B001593","Forni, G.","La dedica sacra a Giove Dolicheno da Lambaesis.","MEFR","95","757-760","","1983, 0981.","","",""
"B000107","Bérard, F.","La carrière de Plotius Grypus et le ravitaillement de l'armée impériale en campagne.","MEFR","96","259-324","","1984, 0015.","","",""
"B000195","Buonocore, M.","Vecchie e nuove iscrizioni da Interpomium.","MEFR","96","239-257","","1984, 0343; 1984, 0344; 1984, 0345; 1984, 0346; 1984, 0347; 1984, 0348; 1984, 0349; 1984, 0350.","","",""
"B000978","Royo, M.","Eléments antiques sous le Palais de la Chancellerie. Présentation critique du dossier d'A. Prandi.","MEFR","96","847-906","","1984, 0037.","","",""
"B002645","Gregori, G.L.","Amphitheatralia I.","MEFR","96","961-986","","1988, 0517; 1988, 0537.","","11, 05406; 11, 05432.",""
"B002749","Blanc, N.","Gardes du corps ou stucateurs? Les tectores dans l'armée romaine.","MEFR","96","727-737","","1991, 0386. 1980, 0518; 1980, 0519; 1980, 0520; 1980, 0521; 1980, 0522; 1980, 0523; 1980, 0524; 1980, 0525; 1980, 0526; 1980, 0527; 1980, 0528; 1980, 0529; 1980, 0530; 1976, 0265.","","",""
"B001591","Flambard, J.M.","Activités de l'Ecole Française de Rome. Bolsena.","MEFR","97","547-553","","1985, 0384; 1985, 0385.","","",""
"B002118","Duval, N. - Janon, M.","Le dossier des églises d'Hr Guesseria. L'inscription dédicatoire.","MEFR","97","1079-1112","","1985, 0884.","","08, 02335.",""
"B014507","Beschaouch, A.","Du côté de Carthage romaine. Le Silvain Mercure de la gens Bacchuiana.","MEFR","97","967-976","","1986, 0718.","","",""
"B002475","Christol, M.","A propos des Anicii: Le IIIe siècle.","MEFR","98","141-164","","1986, 0005.","","",""
"B002480","Rebecchi, F.","Appunti per una storia di Modena nel tardoimperio: monumenti e contesto sociale.","MEFR","98","881-930","","1986, 0238.","","",""
"B002728","Arnaud, P.","Deux fragments de fastes du bois des Arvales.","MEFR","98","401-406","","1987, 0162; 1987, 0163.","","",""
"B007966","Di Vita-Évrard, G.","Des Calvisii Rusones à Licinius Sura.","MEFR","99","281-338","","1987, 0937.","","",""
"B008035","Ferchiou, N.","Les mausolées augustéens d'Assuras (Zanfour, Tunisie).","MEFR","99","767-821","","1987, 1019.","","",""
"B009292","Pagano, M. - Rougetet, J.","La casa del liberto P. Confuleius Sabbio a Capua e i suoi mosaici.","MEFR","99","753-765","","1988, 0292.","","",""
"B002650","Angeli Bertinelli, M.G.","Frammenti di Fasti imperiali inediti da Luna.","MEFR","100","103-116","","1988, 0564.","","",""
"B002654","Demougin, S.","Triumviri Augustales.","MEFR","100","117-126","","1988, 0565.","","",""
"B002694","Pagano, M.","Una nuova iscrizione dei magistri minturnensi e altre acquisizioni epigrafiche dalle carte di F.S. Gualtieri.","MEFR","100","819-826","","1988, 0229.","","",""
"B006652","Mennella, G.","Revisioni epigrafiche in municipi della Liguria nord-occidentale.","MEFR","100","139-157","","1988, 0573; 1988, 0574; 1988, 0575.","","05, 07177; 05, 07191.",""
"B006728","Nicolet, C.","La tabula Siarensis, la lex de imperio Vespasiani, et le ius relationis de l'empereur au sénat.","MEFR","100","827-866","","1989, 0408.","","",""
"B007464","Duval, N.","Inventaire des inscriptions latines païennes de Sbeitla.","MEFR","101","403-488","","1989, 0790; 1989, 0791; 1989, 0792; 1989, 0793; 1989, 0794; 1989, 0795; 1989, 0796; 1989, 0797; 1989, 0798; 1989, 0799; 1989, 0800; 1989, 0801; 1989, 0802; 1989, 0803; 1989, 0804; 1989, 0805; 1989, 0806; 1989, 0807; 1989, 0808; 1989, 0809; 1989, 0810; 1989, 0811; 1989, 0812; 1989, 0813; 1989, 0814; 1989, 0815; 1989, 0816; 1989, 0817; 1989, 0818; 1989, 0819; 1989, 0820; 1989, 0821; 1989, 0822; 1989, 0823; 1989, 0824; 1989, 0825; 1989, 0826; 1989, 0827; 1989, 0828; 1989, 0829.","","","ILAfr 138; ILAfr 146."
"B005753","Granino Cecere, M.G.","Iulii Aspri e Maesii Titiani in un documento epigrafico dell'Ager Tusculanus.","MEFR","102","139-157","","1990, 0129.","","",""
"B006297","Čičikova, M. - Božilova, V.","Nouvelle inscription d'un sénateur anonyme découverte à Novae (Mésie inférieure).","MEFR","102","611--619","","1990, 0863.","","","IGLN 067. ILNovae 046."
"B011974","Castelli, M.","Dedica onoraria di età tiberiana a due membri della famiglia degli Scipioni.","MEFR","104","177-208","","1992, 0186.","","06, 41050.",""
"B013620","Agusta-Boularout, S. - Seigne, J.","Milliaires anciens et nouveaux de Gerasa.","MEFR","110","261-295","","1998, 1445; 1998, 1447.","","",""
"B011877","Deniaux, É.","Découverte d'un nouveau milliaire de la Via Egnatia à Apollonia (Albanie).","MEFR","111","167-189","","1999, 1421; 1999, 1422.","","",""
"B011968","Chausson, F.","De Didius Iulianus aux Nummii Albini.","MEFR","112","843-879","","2000, 0179.","CIL 06, 41225a.","",""
"B013172","Moreau, P.","Quelques aspects documentaires de l'organisation du procès pénal républicain.","MEFRA","112","693-721","","2000, 0058.","","",""
"B011483","Duval, N.","Un atelier de ""mosaïques funéraires"" à Acholla au IVe siècle (Fouilles Tendri sous la direction de G. Picard en 1947-1954) [Études d'archéologie chrétienne nord-africaine, XXXI].","MEFR","115","755-777","","2003, 1930; 2003, 1931.","","",""
"B011563","Rizakis, A.D.","La carrière équestre de C. Vibius Quartus par Athanasios.","MEFR","115","535-548","","2003, 1606.","","03, 00647; 03, 07337.","ILS 2538."
"B012201","Deniaux, É.","La colonie romaine de Buthrote: charges civiques et fonctionnement de la vie municipale.","MEFR","117","507-515","","2005, 1405.","","",""
"B013257","Lamoine, L.","Les hommages des Trois Provinces des Gaules extra-sanctuaire du Confluent.","MEFR","117","567-584","","2005, 0059.","","13, 03162; 13, 04, 03162 add. p. 38. 14, 05177; 14, 05349; 14, 05350.","ILTG 341."
"B016212","Shpuza, S.","Colonia Iulia Augusta Dyrrachinorum.","MEFR","126","495-509","","2014, 1176; 2014, 1177.","","",""
