"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002367","Kirigin, B.","Tip helenisticke stele u Naroni. (Mit englischer Zusammenfassung)","In: Dolina rijeke Neretve od prehistorije do ranog srednjog vijeka: znastveni skup Metković 1977. Izdanja Hrvatskog Arheološkog Društva.","5","169-172","Split","1980, 0679.","","",""
"B002549","Kolendo, J.","Inscription d'un tenuiarius (marchand de vêtements fins) dans une collection polonaise.","In: Etudes et travaux. Centre d'Archéologie Méditerranéenne de l'Académie Polonaise des Sciences","10","193-204","Warszawa","1978, 0058.","","",""
"B002682","Silvestrini, M.","Note di epigrafia apula.","In: C. Marangio (Hrsg.), La Puglia in età repubblicana. Atti del I Convegno di Studi sulla Puglia Romana, Mesagne 1986.","","181-189","Galatinà","1988, 0358; 1988, 0359.","","",""
"B002884","Christol, M. - Janon, M.","Révision d'inscriptions de Nîmes, I. CIL XII 3005.","RAN","17","249-255","","1986, 0473.","","12, 03005.",""
"B002885","Christol, M. - Janon, M.","Révision d'inscriptions de Nîmes, II. CIL XII 5890.","RAN","19","259-267","","1986, 0474.","","12, 05890.",""
"B002888","Salviat, F.","Quinte Curce, les Insulae Furianae, la Fossa Augusta et la localisation du cadastre C d'Orange.","RAN","19","101-116","","1986, 0475.","","",""
"B002906","Nony, D.","Antonia et la maison divine.","BullClubFrançais","59/60","60-64","","1978, 0295.","","",""
"B003254","Gayraud, M.","Les inscriptions de Ruscino.","RAN (Suppl.)","7","67-101","","1980, 0614.","","","ILGN 633."
"B003298","Domergue, C. - Laubenheimer-Leenhardt, F. - Liou, B.","Les lingots de plomb de L. Carulius Hispallus.","RAN","7","119-137","","1976, 0385a; 1976, 0385b.","","",""
"B003303","Rupprecht, G.","Gaius Vettius Rufus: consul suffectus a. p. Chr. 36.","RAN","7","203-205","","1976, 0388.","","",""
"B003396","Marion, J.","Note sur quelques inscriptions de Riez.","RAN","7","139-157","","1976, 0379; 1986, 0482; 1976, 0380; 1976, 0381; 1976, 0382; 1976, 00383; 1983, 0664.","","",""
"B003411","Liou, B. - Deniaux, E. - Bartaud, F.","Trouvailles de l'été 1975 à Vaison-la-Romaine.","RAN","9","251-260","","1976, 0391.","","",""
"B004042","Descombes, F.","Deux inscriptions chrétiennes inédites au cloître de Saint-André-Le Bas à Vienne (Isère).","RAN","5","191-196","","1972, 0350; 1972, 0351.","","",""
"B004043","Demougeot, E.","Stèles funéraires d'une nécropole de Lattes.","RAN","5","49-116","","1972, 0321; 1972, 0322; 1972, 0323; 1972, 0324; 1972, 0325; 1972, 0326; 1972, 0327; 1972, 0328; 1972, 0329; 1972, 0330; 1972, 0331; 1972, 0332; 1972, 0333; 1972, 0334; 1972, 0335; 1972, 0336; 1972, 0337; 1972, 0338; 1972, 0339; 1972, 0340; 1972, 0341; 1972, 0342; 1972, 0343; 1972, 0344; 1972, 0345; 1972, 0346; 1972, 0347; 1972, 0348; 1972, 0349.","","",""
"B004044","Ambard, R. - Bertucchi, G. - Gassend, J.M.","Fouille d'urgence et découverte du decumanus à Aix-en-Provence.","RAN","5","31-47","","1972, 0320.","","",""
"B004173","De Kisch, Y.","Note sur un fragment de verre à course de chars trouvé à Vaison-la-Romaine (Vaucluse).","RAN","12","273-278","","1979, 0401.","","",""
"B004179","Fiches, J.L. - Cablat, A. - Freises, A.","Formule latine sur un vase sigillé. Découverte d'un fragment inscrit, appartenant à la coupe Drag. 29 de Balaruc-le-Vieux.","RAN","12","255-263","","1979, 0400.","","",""
"B004187","Lejeune, M.","Annexe sur l'inscription intradécorative.","RAN","12","264","","1979, 0400.","","",""
"B004482","Duval, P.-M.","Le milliaire de Domitius et l'organisation de la Narbonnaise.","RAN","1","3-6","","1969/70, 0387.","","01 (2. Aufl.) 02, 02937; 17, 02, 00294.",""
"B004489","Gayraud, M.","Les inscriptions de Julia Natalis à Narbonne.","RAN","3","115-127","","1969/70, 0386.","","",""
"B004490","Passelac, M.","Le vicus Eburomagus. Éléments de topographie. - Documents archéologiques.","RAN","3","71-101","","1969/70, 0388.","","",""
"B004491","Gayraud, M.","L'inscription de Bram (Aude) et les toponymes Eburomagus, Hebromagus, Cobiomagus, en Gaule méridionale.","RAN","3","103-114","","1969/70, 0388.","","",""
"B004641","Chalavoux, J. - Chalavoux, R.","Le verre gravé de Saint-Romain-en-Gal (Rhône).","RAN","4","159-173","","1971, 0261.","","",""
"B004642","Christol, M.","Une inscription de Béziers transportée à Uzès.","RAN","5","175-178","","1971, 0246.","","12, 02930; 12, 04240.",""
"B004645","Passelac, M.","Le bronze d'applique de Fendeille.","RAN","5","185-190","","1971, 0254.","","",""
"B004912","Thomasson, B.E.","Verschiedenes zu den proconsules Africae.","Eranos","67","175-191","","1969/70, 0645.","","",""
"B005215","Panciera, S.","""Ex auctoritate Audenti Aemiliani viri clarissimi consularis Campaniae''.","In: G. Branca (Hrsg.), Studi in onore di Edoardo Volterra.","2","267-279","Milano","1968, 0118a.","","",""
"B005495","Carcopino, J.","Notes d'épigraphie rhénane.","In: R. Louis (Hrsg.), Mémorial d'un voyage d'études de la société nationale des antiquaires de France en Rhénanie (juillet 1951)","","183-196","Paris","1953, 0269; 1953, 0270; 1953, 0271; 1953, 0272; 1953, 0273.","","13, 08213.","ILS 4795."
"B005565","Mancini, C.","Nuovo piombo magico scoverto dentro una tomba di Cuma.","RAN","16","119-129","","1903, 0349.","","",""
"B005924","Sartori, A.","Un nuovo frammento di diploma militare.","In: D. Caporusso (Hrsg.), Scavi MM3. Ricerche di archeologia urbana a Milano durante la costruzione della linea 3 della Metropolitana 1982-1990 3, 2.","","57-60","Milano","1990, 0433.","","",""
"B006126","González Román, C. - Marín Díaz, A.","Inscripciones romanas inéditas de la provincia de Jaén. I.","CuadGranada","10","449-460","","1990, 0635; 1990, 0636; 1990, 0637.","","02 (2. Aufl.) 05, 00041; 02 (2. Aufl.) 05, 00049.",""
"B006414","Beltrán Lloris, F.","Escombrera (Tarazona).","In: I.J. Bona López - J.A. Hernández Vera - J.A. García Serrano - J. Núñez Marcén - J.J. Bienes Calvo (Hrsg.), El Moncayo. Diez años de investigación arqueológia.","","141","Ejea de los Caballeros","1989, 0451.","","",""
"B006415","Beltrán Lloris, F.","El Prado (Novallas).","In: I.J. Bona López - J.A. Hernández Vera - J.A. García Serrano - J. Núñez Marcén - J.J. Bienes Calvo (Hrsg.), El Moncayo. Diez años de investigación arqueológia.","","103","Ejea de los Caballeros","1989, 0450.","","",""
"B006417","Bona López, I.J.","Valdearcos (Tarazona).","In: I.J. Bona López - J.A. Hernández Vera - J.A. García Serrano - J. Núñez Marcén - J.J. Bienes Calvo (Hrsg.), El Moncayo. Diez años de investigación arqueológia.","","128","Ejea de los Caballeros","1989, 0453.","","",""
"B006418","Bona López, I.J.","La Cabaña (Sta. Cruz de Moncayo).","In: I.J. Bona López - J.A. Hernández Vera - J.A. García Serrano - J. Núñez Marcén - J.J. Bienes Calvo (Hrsg.), El Moncayo. Diez años de investigación arqueológia.","","106","Ejea de los Caballeros","1989, 0452.","","",""
"B006585","Marin, N. - Hita, J.-M. - Marfil, P. - Ventura, A.","Nuevo epigrafe de la provincia de Granada.","CuadGranada","11","391-393","","1990, 0628.","","",""
"B006609","Durry, M.","Le christianisme dans les cohortes prétoriennes.","In: Hommages à Joseph Bidez et à Franz Cumont.","","85-90","Brüssel","1950, 0198.","","06, 37231.",""
"B006729","Nogara, B. - Magi, F.","Un mitreo nell'area del Palazzo della Cancelleria apostolica.","In: Hommages à Joseph Bidez et à Franz Cumont.","","229-244","Bruxelles","1950, 0199; 1950, 0200; 1950, 0201; 1950, p. 69 s. n. 198.","","",""
"B007460","Dorn, A.","Rimska vojnička diploma iz Negoslavaca. (Mit deutscher Zusammenfassung)","In: Archäologische Forschungen in Ostslawonien und Baranja. Tagung Vukovar 1981.","","165-174","Zagreb","1989, 0626.","","",""
"B007491","Mayer, M.","Inscripciones de la Bética en el Museo Episcopal de Vic.","In: P. Bádenas de la Peña, A. Martínez Díez, E. Martínez-Fresneda, E. Rodríguez Monescillo (Hrsg.), Athlon. Satura grammatica in honorem Francisci R. Adrados.","2","603-611","Madrid","1987, 0493.","","",""
"B008222","Ben Baaziz, S.","Neptune, dieu ""guérisseur"".","In: M. Galley - L. Ladjimi Sebai (Hrsg.), L'homme méditerranéen et la mer. Actes du Troisième Congrès International d'Études des Cultures de la Méditerranée Occidentale, Jerba 1981.","","425-436","Tunis","1987, 1017.","","",""
"B008354","Halkin, L.","Inscriptions et antiquités romaines de Belgique, de Hollande et d'Angleterre signalées dans les itinéraires de Dubuison-Aubenay (1627-1638).","In: Serta Leodiensia. Ad celebrandum patriae libertatem iam centesimum annum recuperatam composuerunt philologi Leodienses.","","177-186","Liège - Paris","1931, 0134.","","",""
"B009124","Grgin, A.","Tri nadgrobna spomenika iz potravlja u Dalmaciji.","In: M. Abramić - V. Hoffiller (Hrsg.), Strena Buliciana. Commentationes gratulatoriae Francisco Bulić ob vitae lustra feliciter peracta oblatae a discipulis et amicis.","","233-235","Zagreb - Split","1925, 0135; 1925, 0136.","","","ILJug 1964; ILJug 1965."
"B009402","Henne, H.","Petites recherches sur le directeur des cultes dans l'Égypte romaine.","In: Mélanges offerts à M. Nicolas Jorga par ses amis de France et des pays de langue française.","","435-464","Paris","1933, p. 66 s. n. 251b.","","","IK 17, 3042."
"B009425","Kubitschek, W.","Dalmatinische Notizen.","In: M. Abramić - V. Hoffiller (Hrsg.), Strena Buliciana. Commentationes gratulatoriae Francisco Bulić ob vitae lustra feliciter peracta oblatae a discipulis et amicis.","","209-219","Zagreb - Split","1925, 0128; 1925, 0129; 1925, 0130; 1925, 0131; 1925, 0132; 1925, 0133.","","","ILJug 2802; ILJug 2807; ILJug 2812; ILJug 2820; ILJug 2824; ILJug 2826."
"B009441","Kleeberg, T.","Iulius-Faustus-epigrammet.","Eranos","27","182-204","","1930, p. 21 s. n. 72.","","",""
"B009453","Liou, B. - Morel, M.","L'orge des cavares: une amphorette à inscription peinte trouvée dans le port antique de Marseille.","RAN","10","189-197","","1988, 0863.","","",""
"B009505","Kleeberg, T.","Epigraphica Latina.","Eranos","33","152-157","","1936, p. 25 s. n. 73.","","",""
"B009564","Armini, H.","De epitaphio Alliae Potestatis.","Eranos","25","105-122","","1929, p. 27 s. n. 100.","","","ILJug 1968."
"B009780","Lundström, V.","Några reflexioner med anledning av en nyutgiven metrisk inskrift i Not. d. Scavi 1923.","Eranos","22","91-96","","1928, p. 36 s. n. 88.","","","CLE 2121."
"B009857","Patsch, C.","Zur Geschichte von Sirmium.","In: M. Abramić - V. Hoffiller (Hrsg.), Strena Buliciana. Commentationes gratulatoriae Francisco Bulić ob vitae lustra feliciter peracta oblatae a discipulis et amicis.","","229-232","Zagreb - Split","1925, 0134.","","","ILJug 2960."
"B009874","Russu, I.I.","Despre inscripţiile greceşti şi latine din veacurile IV-XIII descoperite în România.","Transilvania","6","7-12","","1987, 0896.","","",""
"B010245","Wiman, G.","Additus amor erat nobis...(CIL VIII 20776. Engström CE 207).","Eranos","13","163-164","","1914, p. 63 s. n. 254.","","",""
"B010545","Wulfmeier, J.-C.","Das ""Schänzle"" auf dem Brandsteig- ein Beneficiarierposten im mittleren Schwarzwald.","In: G. Brands u. a. (Hrsg.), Rom und die Provinzen. Gedenkschrift für Hanns Gabelmann.","","179-187","München","2001, 1529.","","13, 06357.","ILS 3914."
"B010645","Leynaud, A.-F.","Rapport sur les fouilles fait aux catacombes d'Hadrumète. 20 janvier- 1er août 1911.","BullSocFrancArch","","28-40.","","1912, 0170.","","",""
"B010703","Duval, N. - Marin, E.","Encore les ""cinq martyrs"" de Salone. Un témoignage épigraphiste désormais bien établi.","In: Memoriam sanctorum venerantes. Miscellanea in onore di Monsignor Victor Saxer.","","285-307","Città del Vaticano","1993, 1235.","","03, 08874; 03, 12839.",""
"B010741","Marin, E.","La publication des inscriptions romaines de Salone et de Narone. La nécropole dite de l'Hortus Metrodori à Salone et les cultes païens à Narone: la nouvelle inscription de l'Augusteum.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","51-60","Macerata","1998, 1021; 1998, 1022; 1998, 1023; 1998, 1024; 1998, 1025.","","",""
"B010899","Peyre, C.","Documents sur l'organisation publique de l'espace dans la cité gauloise. Le site de Villeneuve-Saint-Germain et la bilingue de Verceil.","In: S. Verger (Hrsg.), Rites et espaces en pays celte et méditerranéen. Étude comparée à partir du sanctuaire d'Acy-Romance (Ardence, France).","","155-206","Rome","2001, 1100.","","01 (2. Aufl.) 02, 03403a.",""
"B010949","Bărbulescu, M.","Tempus Bonum. Autour d'une inscription de Tyras.","In: M.-O. Jentel - G. Deschês-Wagner (Hrsg.), Tranquillitas. Mélanges en l'honneur de Tran tam Tinh.","","39-45","Québec","1994, 1537.","","03, 12510; 03, 13747.",""
"B011025","Proeva, N.","Inscritions sur les plaques de terre cuite de Viničko Kale en Macédoine.","In: M.-O. Jentel - G. Deschês-Wagner (Hrsg.), Tranquillitas. Mélanges en l'honneur de Tran tam Tinh.","","497-506","Québec","1994, 1553a; 1994, 1553b; 1994, 1553c; 1994, 1553d; 1994, 1553e; 1994, 1553f; 1994, 1553g; 1994, 1553h; 1994, 1553i; 1994, 1553j.","","",""
"B011251","Orlandi, S.","Un'iscrizione monumentale dall'area del teatro di Marcello.","In: G. Paci (Hrsg.), Contributi all'epigrafia d'età Augustea. Actes de la XIIIe Rencontre Franco-Italienne sur l'Èpigraphie du Monde Romain, Macerata 2005.","","201-216","Tivoli","","1952, 0026.","06, 30681.",""
"B011397","Heijmans, M.","Récentes découvertes épigraphiques dans le Rhône à Arles (Bouches-du-Rhône). (Mit französischer Zusammenfassung)","RAN","36","377-381","","2003, 1079; 2003, 1080.","","",""
"B011398","Dupraz, J. - Rémy, B.","Nouvelles épitaphes de la cité des Helviens et de la colonie de Valence.","RAN","36","399-409","","2003, 1130; 2003, 1131.","","",""
"B011450","Lo Giudice, C.","Iura sepulcrorum a Roma. Inediti e revisioni. Revisioni di iscrizioni già in CIL.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","253-255","Roma","2004, 0277.","","",""
"B011457","Capanna, M.C. - Evangelisti, S.","Iura sepulcrorum a Roma. Inediti e revisioni. Revisioni di iscrizioni già in CIL.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","257","Roma","2004, 0280.","","",""
"B011472","Caballos Rufino, A.","Aportaciones epigráficas al estudio del papel de los precedents familiares en la promoción de los Ulpii Traiani.","In. S. Armani - B. Hurlet-Martineau - A.U. Stylow (Hrsg.), Epigrafía y sociedad en Hispania durante el Alto Imperio: estructuras y relaciones sociales. Actas de la Mesa Redonda organizada por la Casa de Velázquez et al., Madrid - Alcalá de Henares 2000.","","241-267","Alcalá","2003, 0910; 2003, 0911; 2003, 0912; 2003, 0913.","","",""
"B011698","Saprykin, S. - Dyatchkov, S.","Un autel portant une inscription latine.","In: M. Kazanski - V. Soupault (Hrsg.), Les sites archéologiques en Crimée et au Caucase durant l'Antiquité tardive et le haut Moyen-Âge.","","115-122","Leiden - Boston - Köln","2000, 1273.","","",""
"B011713","Gascou, J.","Une formulation insolite dans une épitaphe du pagus Lucretius (Saint-Jean-de-Garguier, Bouches-du-Rhône).","RAN","36","383-385","","2003, 1077.","","12, 00599 add. p. 815.",""
"B011730","Bezeczky, T.","Brindisian olive oil and wine in Ephesos.","In: L. Rivet - M. Sciallano (Hrsg.), Vivre, produire et échanger: reflets méditerranéens. Mélanges offerts à Bernard Liou.","","355-358","Montagnac","2002, 1409.","","",""
"B011738","Landes, C.","Les ressources minières antiques des Cévennes: premiers résultats.","In: C. Domergue (Hrsg.), Mineria y metalurgia en las antiguas civilizaciones mediterraneas y europeas. Coloquio internacional asociado, Madrid 1985.","","223-229","Madrid","2003, 1160.","","",""
"B011786","Demougin, S.","Un préfet des ouvriers d'Arles.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","333-341","Macerata","1998, 0886.","","",""
"B011829","Billoin, D.","Le sanctuaire de Saint-Vit (Doubs). ""Les petites bussières"" (milieu Ier siècle - millieu Ve siècle ap. J.-C.).f","In: F. Passard - S. Gizard - J.-P. Urlacher - A. Richard (Hrsg.), Burgondes, Alamans, Francs, Romains dans l'est de la France, le sud-ouest de l'Allemagne et la Suisse. Ve-VIIe siècle après J.-C., Actes des 21e Journées Internationales d'Archéologie Mérovingienne, Besançon 2000.","","337","Besançon","2003, 1260.","","",""
"B011881","Dukat, Z. - Makjanić-Migotti, B.","Katalog.","In: B. Magatti - M. Šlaus - Z. Dukat - L. Perinić (Hrsg.), Accede ad Certissiam. Antički ranokršćanski horizont arheološkog nalazišta Štrbinci kod Dakora.","","12-71","Zagreb","2002, 1177.","","",""
"B011949","Brentchaloff, D.","Un nouveau milliaire de Tibère sur la via Aurelia.","In: L. Rivet - M. Sciallano (Hrsg.), Vivre, produire et échanger: Reflets mediterranéens. Mélanges offerts à Bernard Liou.","","479-481","Montagnac","2002, 0913.","","",""
"B011967","Domergue, C. - Rico, C.","A propos de deux lingots de cuivre antiques trouvé en mer sur la côte languedocienne.","In: L. Rivet - M. Sciallano (Hrsg.), Vivre, produire et échanger: Reflets mediterranéens. Mélanges offerts à Bernard Liou.","","141-152","Montagnac","2002, 0975.","","",""
"B012036","Leveau, P. - Segard, M. - Barbier, C. - Bertucchi, G. - Simon, B.","La Bâtie-Montsaléon, Mons Seleucus vicus et sanctuaire gallo-romain dans le Haut Buëch (Hautes-Alpes).","RAN","35","111-128","","2002, 0925.","","",""
"B012037","Chausserie-Laprée, J. - Rétif, M.","Villa et vicus sur le territoire de Martigues durant le Haut Empire.","RAN","35","163-194","","2002, 0917; 2002, 0918; 2002, 0919; 2002, 0920.","","",""
"B012038","Gascou, J.","Une inscription de Martigues et le statut de Maritima Avaticorum.","RAN","35","195-198","","2002, 0916.","","",""
"B012039","Congès, G. - Martos, F.","Forum Vocanii aux Blais (Le Cannet-des-Maures, Var): le cas d'une agglomération secondaire sur la voie Aurélienne.","RAN","35","129-135","","2002, 0914.","","",""
"B012042","Gómez Pantoja, J.","Sertorio en Numancia: una nota sobre los campamentos de la Gran Atalaya.","In: A. Morillo Cedrán (Hrsg.), Arqueologia militar romana en Hispania","1","303-310","Madrid","2002, 0786a.","","","HEp 12, 2002, 0379a."
"B012043","Mayer, M.","Un nou fragment d'inscripció procedent d'Empúries.","In: A. Morillo Cedrán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","43-45","Barcelona","2002, 0868.","","","HEp 12, 2002, 0196."
"B012048","Velaza, J.","MLH III C.1.13 = IAIGL 15: inscripción latina, no ibérica.","In: A. Morillo Cedrán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","51-53","Barcelona","2002, 0866.","","","HEp 12, 2002, 0197."
"B012049","Genera, M. - Pérez I Suñé, J.M.","Marques sobre instrumentum domesticum de l'abocador de la costa dels Cape'llans (Tortosa).","In: A. Morillo Cedrán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","67-86","Barcelona","2002, 0855.","","",""
"B012095","Armendáriz, J. - Velaza, J.","Nueva ara romana de Barbarin (Navarra).","In: A. Morillo Cedrán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","47-50","Barcelona","2002, 0798.","","","HEp 12, 2002, 0357."
"B012108","Gauthier, N.","La Tyche de Salone.","In: S. Crogiez-Pètrequin (Hrsg.), Dieu(x) et hommes. Histoire et iconographie des sociétés païennes et chrétiennes de l'antiquité à nos jours. Mélanges en l'honneur de Françoise Thelamon.","","603-613","Mont-Saint-Aignan","2005, 1188.","2000, 0047.","03, 08710.","ILJug 0122."
"B012109","Prévot, F.","Une malédiction funéraire contre tout violateur, romain, juif ou chrétien (à propos d'AE 1959, 251 à Salone, Dalmatie).","In: S. Crogiez-Pètrequin (Hrsg.), Dieu(x) et hommes. Histoire et iconographie des sociétés païennes et chrétiennes de l'antiquité à nos jours. Mélanges en l'honneur de Françoise Thelamon.","","79-99","Mont-Saint-Aignan","2005, 1187.","","","ILJug 0131."
"B012173","Ricci, C.","Negotiantes.","In: Epigrafia della produzione e della distribuzione. Actes de la VIIe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Rome 1992.","","721-725","Rome","1994, 0296.","","",""
"B012183","Gil Mantas, V.","Novidades epigráphicas de Ammaia.","In: C. Auliard - L. Bodiou (Hrsg.), Au Jardin des Hespérides. Histoire, société et épigraphie des mondes anciens. Mélanges offerts à Allain Tranoy.","","87-105","","2004, 0706; 2004, 0707; 2004, 0708; 2004, 0709.","","","HEp 13, 2003, 1001; HEp 13, 2003, 1002; HEp 13, 2003, 1003; HEp 13, 2003, 1004."
"B012192","Bodel, J. - Camodeca, G. - Castagnetti, S.","Il punto d'arrivo. Le leges: nuove letture e integrazioni.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","47-54","Roma","2004, 0421; 2004, 0424.","","",""
"B012193","Camodeca, G.","Per la riedizione delle leges libitinariae flegree.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","83-104","Roma","2004, 0421; 2004, 0424.","","",""
"B012207","Cerillo, E. - Le Roux, P. - Ramírez Sádaba, J.L.","Un pretoriano hallado en Cáceres (España).","In: C. Auliard - L. Badiou (Hrsg.), Au Jardin des Hespérides. Histoire, société et épigraphie des mondes anciens. Mélanges offerts à Alain Tranoy.","","157-166","Rennes","2004, 0724; 2005, 0725.","","","HEp 13, 2003, 0216."
"B012224","Gregori, G.L.","Iura sepulcrorum a Roma. Inediti e revisioni. Revisioni di iscrizioni già in CIL.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","256-257","Roma","2004, 0279.","","",""
"B012225","Evangelisti, S. - Nonnis, D. - Ricci, C.","Iura sepulcrorum a Roma. Inediti e revisioni. Revisioni di iscrizioni già in CIL.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campane. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","250-251","Roma","2004, 0275.","","",""
