"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000237","Capano, A.","Tombe romane da Strongoli.","Klearchos","22","15-69","","1984, 0266; 1984, 0267; 1984, 0268; 1984, 0269; 1984, 0270; 1984, 0271.","","",""
"B000248","Cermanović-Kuzmanović, A.","A new inscription from Kolovrat.","ArchIug","19","46-48","","1983, 0742.","","",""
"B000257","Chastagnol, A.","Note sur le territoire des Tricastins.","In: Mélanges de littérature et d'épigraphie latines, d'histoire ancienne et d'archéologie. Hommage à la mémoire de Pierre Wuilleumier.","","69-76","Paris","1983, 0652.","","12, 01377; 12, 01711; 12, 01783.",""
"B000258","Chevallier, R.","La découverte de l'épigraphie romaine par les voyageurs français en Italie. L'exemple de J. de Lalande.","In: Mélanges de littérature et d'épigraphie latines, d'histoire ancienne et d'archéologie. Hommage à la mémoire de Pierre Wuilleumier.","","83-97","Paris","1983, 0001.","","",""
"B000270","Coarelli, F.","La riscoperta del sepolcro degli Hateri. Una base con dedica a Silvano.","In: Studies in classical art and archeology. A tribute to P.H. von Blanckenhagen.","","255-269","New York","1982, 0077; 1982, 0078.","","",""
"B000272","Coarelli, F.","I praedia Volusiana e l'albero genealogico dei Volusii Saturnini.","In: I Volusii Saturnini. Archeologia: Materiali e problemi","6","47-53","Bari","1982, 0036.","","",""
"B000289","Cristofani, M.","Osservazioni preliminari sull'insediamento etrusco di Massarosa (Lucca).","In: N. Caffarello (Hrsg.), Archeologica.","","183-203","Firenze","1983, 0384.","","",""
"B000300","Cuscito, G.","Gradi e funzioni ecclesiastiche nelle epigrafi dell'alto Adriatico orientale.","In: Atti del III Congresso Nazionale di Archeologia Cristiana, Aquileia 1972.","","211-253","Trieste","1982, 0377.","","",""
"B000320","Demougin, S.","Eques. Un surnom bien romain.","AION(archeol)","2","157-169","","1982, 0328; 1980, 0890.","","",""
"B000342","Di Stefano Manzella, I.","I Volusii e il tempio del divo Augusto a Lucus Feroniae.","In: I Volusii Saturnini. Archeologia: Materiali e problemi","6","45-53","Bari","1983, 0399; 1983, 0401.","","",""
"B000343","Di Vita, A.","L'ipogeo di Adamo ed Eva a Gargaresc.","In: Atti del IX Congresso Internazionale di Archeologia Cristiana, Roma 1975","1","199-256","Roma","1982, 0926.","","",""
"B000374","Dušanić, S.","The award of the military diploma.","AArchSlov","33","197-230","","1982, 0025.","","",""
"B000428","Farioli, R.","Gli scavi nell ""Insula Episcopalis"" di Napoli paleocristiana. Tentazio di lettura.","In: Atti del IX Congresso Internazionale di Archeologia Christiana. Roma 1975.","","275-287","Città del Vaticano","1983, 0205.","","",""
"B000445","Ferrua, A.","Recenti ritrovamenti di antichità paleocristiane in Roma e nei dintorni.","In: Atti del I Congresso Nazionale di Archeologia Cristiana, Siracusa 1950.","","149-156","Roma","1982, 0082; 1982, 0083.","","",""
"B000463","Flobert, P.","A propos de l'inscription d'Isernia (CIL IX 2689).","In: Mélanges de littérature et d'épigraphie latines, d'histoire ancienne et d'archéologie. Hommage à la mémoire de Pierre Wuilleumier.","","121-128","Paris","1983, 0329.","","",""
"B000465","Forlati Tamaro, B.","Le iscrizioni cristiane datate di Aquileia.","In: Atti del III Congresso Nazionale di Archeologia Cristiana, Aquileia 1972.","","201-210","Trieste","1982, 0382; 1982, 0383; 1982, 0386.","","",""
"B000467","Forlati Tamaro, B.","Due iscrizioni di Vicenza.","In: Atti del V Congresso Nazionale di Archeologia Cristiana 1979.","","423-432","Viella - Roma","1983, 0435.","","",""
"B000476","Franzoni, C.","Il monumento funerario patavino di un militare e un aspetto dei rapporti artistici tra zone provinciali.","RArch","6","47-51","","1982, 0395.","","",""
"B000477","Fraschetti, A.","A proposito di un graffito tardoantico da Lucus Feroniae.","ArchClass","27","317-330","","1983, 0401; 1983, 0402.","","",""
"B000491","Gabričević, M.","Natpis na opeki Ptuja.","AArchSlov","32","52-55","","1982, 0793; 1983, 0770.","","",""
"B000492","Gagé, J.","Une société cavalière dans le nord-ouest de l'Espagne romaine. Le dossier des Vadinienses.","In: Mélanges de littérature et d'épigraphie latines, d'histoire ancienne et d'archéologie. Hommage à la memoire de Pierre Wuilleumier.","","133-142","Paris","1983, 0547.","","",""
"B000554","Gorenc, M. - Vikić, B.","Das fünfundzwanzigjährige Jubiläum der Untersuchungen der antiken Lokalität Aquae Iasae (Varaždinske Toplice).","ArchIug","16","32-50","","1983, 0774; 1979, 0468.","1985, 0714.","","RIU 2, p. 13; ILJug 1168; ILJug 1169."
"B000561","Grimal, P.","Du noveau sur les fables de Phèdre?","In: Mélanges de littérature et d'épigraphie latines, d'histoire ancienne et d'archéologie. Hommage à la mémoire de Pierre Wuilleumier.","","143-149","Paris","1983, 0025.","","",""
"B000588","Humar, M.","Iscrizioni rinvenute nella zona Tuscolana.","ArchClass","27","26-32","","1983, 0175; 1983, 0176; 1983, 0177; 1983, 0178; 1983, 0179.","","",""
"B000618","Isac, D.","Die Ala Siliana c. R. torquata et armillata in Dakien.","AArchHung","35","187-205","","1983, 0859.","","","ILD 596."
"B000620","Jurlaro, R.","Su alcuni simbolo veteri - cristiani e di tradizione vetero - cristiana scoperti nel Salento.","In: Atti del II Congresso Nazionale di Archeologia Cristiana, Matera 1969.","","233-243","Roma","1983, 0272.","","",""
"B000621","Jurlaro, R.","Problemi di epigrafia paleocristiana nel Salento.","In: Atti del III Congresso di Archeologia Cristiana, Aquileia 1972.","","407-425","Trieste","1983, 0272.","","",""
"B000641","Kolendo, J.","Le rôle du primus pilus dans la vie religieuse de la légion. En rapport avec quelques inscriptions des principia de Novae.","ArchPolon","31","49-60","","1982, 0028.","","",""
"B000650","Brown, F.E.","II. Block F3.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","49-83","New Haven","1937, 0239.","","",""
"B000664","Lefèbvre, L. - Moreau, J.","Les sculptures gallo-romaines découvertes dans le sous-sol de la Breck à Arlon.","BullInstArchLux","57","34-57","","1983, 0719; 1981, 0655.","","",""
"B000698","Lőrincz, B.","Neue Inschriften aus Cirpi (Dunabogdány).","AArchHung","35","63-71","","1983, 0766.","","","TRHR (Suppl.) 135; TRHR (Suppl.) 136; TRHR (Suppl.) 137."
"B000715","Maetzke, G.","Scavi e scoperte dell'archeologia cristiana negli ultimi dieci anni in Toscana ed in Sardegna.","In: Atti del IIo Congresso Nazionale di Archeologia Cristiana, Matera 1969.","","312-336","Roma","1982, 0434; 1982, 0435; 1982, 0436; 1982, 0437.","","",""
"B000783","Mirdita, Z.","Novoodkriveni natpis u Kacaniku. (Mit deutscher Zusammenfassung)","AArchSlov","33","79-83","","1983, 0866.","","",""
"B000784","Mirković, M.","Septimius Severus und die legio VII Claudia Antoniniana.","AArchSlov","28","183-187","","1984, 0012.","","",""
"B000808","Nádor, G.","Römische Forschungen in Zalalövő 1980-1981. Militärdiplom aus der Zeit von Severus Alexander.","AArchHung","34","341-343","","1983, 0775.","","",""
"B000871","Pensabene, P.","Osservazioni sulla diffusione dei marmi e sul loro prezzo nella Roma imperiale.","DArch","1","55-63","","1984, 0026.","","",""
"B000940","Raepsaet-Charlier, M.-T. - Deman, A.","L'inscription du fanum de Juslenville.","BullSocVervArchHist","63","197-202","","1984, 0648.","","",""
"B000976","Fink, R.O.","XV. Supplementary inscriptions. An addition to the inscription of the arch of Trajan (Rep. IV, No. 167).","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","480-482","New Haven","1937, 0243.","","",""
"B000977","Brown, F.E. - Rostovtzev, M.I. - Welles, C.B.","Supplementary inscriptions. New and revised material from the temple of Azzanathkona.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","482-497","New Haven","1937, 0244.","","",""
"B001027","Simoncini, G.","Il foro di Lucus Feroniae.","QuadStorArch","52/53","1-7","","1983, 0400.","","",""
"B001068","Šubić, Z.","Novi rimski napisi iz Poetovione (1968-1972).","AArchSlov","28","92-100","","1978, 0639; 1978, 0640; 1978, 0641; 1978, 0642; 1978, 0643; 1978, 0644; 1978, 0645; 1978, 0646; 1978, 0647.","","","ILJug 1140; ILJug 1142; ILJug 1150; ILJug 1151."
"B001100","Talamo, E. - Mattei, M.","Sarcofago in marmo proconnesio di Crepereia Tryphaena.","In: Crepereia Tryphaena. Le scoperte archeologiche nell'area del Palazzo di Giustizia.","","33-37","Roma","1983, 0027.","","06, 35060.",""
"B001115","Tóth, E.","Ein Siegesdenkmal aus dem Zeitalter des Domitianus und eine senatorische Cursusinschrift in Savaria.","AArchHung","35","3-61","","1983, 0773.","","06, 41081.","RIU 0036; RIU 0120."
"B001151","Villucci, A.M.","Presenze romane nel territorio di Sinuessa e Suessa Aurunca.","In: 10. Convegno dei Gruppi Archeologici della Campania, Pozzuoli 1980.","","153-174","Roma","1984, 0181.","","",""
"B001165","Walser, G.","Römische Militärinschriften vom Großen St. Bernhard.","ArchS","6","15-29","","1984, 0628.","","",""
"B001166","Walser, G.","Ein silbernes Ex-Voto vom Grossen St. Bernhard.","ArchS","6","87-89","","1984, 0628.","","",""
"B001226","Falconi Amorelli, M.T.","Patera mesomphalica fittile proveniente da Vulci firmata da L. Canoleio Caleno.","ArchClass","17","130-132","","1981, 0370.","","",""
"B001228","Sacco, G.","Nuove iscrizioni greche di Porto.","ArchClass","31","241-254","","1981, 0182.","","",""
"B001229","Marangio, C.","Nuovi titoli funerari dall'ager Tarentinus.","ArchClass","31","132-140","","1981, 0271; 1981, 0272; 1981, 0273; 1981, 0274.","","",""
"B001266","Bertolini, D.","Scavi concordiesi.","BullInstCorrArch","","18-39","","1981, 0399.","","",""
"B001269","Mirdita, Z.","Novitates epigraphicae e Dardania collectae. (Mit deutscher Zusammenfassung)","AArchSlov","31","186-198","","1981, 0724; 1981, 0725; 1981, 0726; 1981, 0727; 1981, 0728; 1981, 0729; 1981, 0730; 1981, 0731; 1981, 0732; 1981, 0733; 1981, 0734; 1981, 0735; 1982, 0841.","","",""
"B001281","Kacarov, G.I.","Antični pametnici izâ Bâlgarija.","BullSocArchBulg","3","180-201","","1914, 0088; 1914, p. 21 s. n. 88; 1914, 0092; 1914, 0093; 1914, 0094.","","","ILBulg 300; ILBulg 313. IGLN 081; IGLN 093."
"B001295","Barkóczi, L.","A new military diploma from Brigetio.","AArchHung","9","413-421","","1960, 0021.","","","RMD 062."
"B001336","Speidel, M.P.","An altar to the healer gods and the Genius of Iuppiter Dolichenus.","AArchSlov","31","182-185","","1981, 0739.","","","ILJug 1438."
"B001349","Costabile, F.","Il ninfeo romano ed il complesso monastico di S. Fantino a Taurianum.","Klearchos","18","83-119","","1981, 0275.","","",""
"B001405","Mrozewicz, L.","Origo felicissimorum temporum a Novae.","Archeologia","31","101-112","","1982, 0849.","","",""
"B001414","Mrozewicz, L.","Inskrypcje ŀacińskie z Novae. Malowana inskrypcja budowlana. (Mit russischer und französischer Zusammenfassung)","Archeologia","31","157-166","","1982, 0849; 1985, 0734.","1983, 0878; 1991, 1371; 2002, 1245; 2008, 1184.","","ILBulg 267bis; ILBulg 268ter; ILBulg 298bis; IGLN 042; IGLN 047; IGLN 057; ILNovae 023; ILNovae 028; ILNovae 038."
"B001443","Petru, P.","Stil und Aufbau des Vindonius-Denkmals in Šempeter.","ArchIug","22/23","28-40","","1985, 0702.","","","ILJug 0375; ILJug 0377; ILLPRON 1867; ILLPRON 1872."
"B001475","Klemenc, J.","Nekaj kronoloskih podatkov rimskega pokopalisca v Sempetru v Savinjski dolini.","AArchSlov","5","284-304","","1958, 0249; 1985, 0702.","","","ILJug 0375; ILJug 0377; ILLPRON 1867; ILLPRON 1872."
"B001477","Schallmayer, E.","Ein Kultzentrum der Römer in Osterburken.","In: Der Keltenfürst von Hochdorf. Methoden und Ergebnisse der Landesarchäologie. Katalog zur Ausstellung Stuttgart, Kunstgebäude vom 14. August bis 13. Oktober 1985.","","379-407","Stuttgart","1985, 0685; 1985, 0686; 1985, 0687; 1985, 0688; 1985, 0689; 1985, 0690; 1985, 0691; 1985, 0692; 1985, 0693; 1985, 0694; 1985, 0695; 1985, 0696.","","",""
"B001506","Cermanović-Kuzmanović, A.","Zwei Ehreninschriften aus der Umgebung von Kladovo.","ArchIug","16","20-22","","1979, 0519; 1979, 0520.","","","ILD 054."
"B001531","Dragojević-Josifovska, B.","Žrtvenik iz sela Pčinje, posvećen kapitolskom Trojstvu.","AArchSlov","31","179-181","","1981, 0740.","","",""
"B001569","Costabile, F.","Un nuovo apporto epigrafico alla storia de Locri Epizefiri in età romana.","Klearchos","21","97-107","","1981, 0278.","","",""
"B001594","Mirković, M.","Cohors I Montanorum u Gornjoj meziji. Cohors I Montanorum in Obermösien.","AArchSlov","26","220-224","","1976, 0609.","","","ILJug 0480."
"B001644","Lőrincz, B.","Zu den Kaiserbeinamen der römischen Truppen im 3. Jahrhundert.","AArchHung","37","177-189","","1985, 0025.","","",""
"B001675","Mirković, M.","Cohors V Gallorum u Transdierni. (Mit deutscher Zusammenfassung)","AArchSlov","31","173-178","","1981, 0738.","","",""
"B001680","Mottas, F.","Milliaires et vestiges des voies romaines du canton de Vaud.","ArchS","3","154-168","","1985, 0658.","","",""
"B001685","Nagy, T.","Traian Statthalter in Obermoesien?","AArchHung","37","159-160","","1985, 0722.","","",""
"B001707","Pop-Lazić, P.","A votive plate of Jupiter Dolichenus. Brza Palanka - Egeta.","ArchIug","18","41-44","","1981, 0737.","","",""
"B001720","Ritti, T.","Hierapolis. Scavi e ricerche I. Fonti letterarie ed epigrafiche.","Archaeologica","53","152","Roma","1985, 0802; 1985, 0803; 1985, 0804; 1985, 0805; 1985, 0806.","","",""
"B001742","Šašel, J.","Krimskim napisom v Beli krajini.","AArchSlov","36","325-336","","1985, 0715; 1985, 0716.","","","ILSl 1, 157; ILSl 163; ILSl 164."
"B001743","Šašel, J. - Marusić, B.","Štírideset rimskih napisov iz Istre.","AArchSlov","35","295-322","","1985, 0427; 1985, 0428; 1985, 0429; 1985, 0430; 1985, 0431; 1985, 0432; 1985, 0433; 1985, 0434; 1985, 0435; 1985, 0436; 1985, 0437; 1985, 0438; 1985, 0439; 1985, 0440; 1985, 0441; 1985, 0442; 1985, 0443; 1985, 0444; 1985, 0445; 1985, 0446; 1985, 0447.","","",""
"B001764","Speidel, M.P.","The road to Viminacium.","AArchSlov","35","339-341","","1984, 0792.","","","IMS 2, 050."
"B001770","Strazzulla Rusconi, M.J.","Onocles Dindi Tiberi. Note su alcune presenze prenestine ad Aquileia in età repubblicana.","ArchClass","34","98-138","","1985, 0449; 1985, 0450; 1985, 0451; 1985, 0452.","","05, 02799.","ILLRP 0195."
"B001789","Visy, Z.","Die Entlassung der Auxiliarsoldaten aufgrund der Militärdiplome.","AArchHung","36","223-238","","1985, 0029.","","",""
"B001792","Wiblé, F.","Nouvelles découvertes à Martigny Forum Claudii Vallensium.","ArchS","5","1-14","","1985, 0651.","","",""
"B001821","Buisson, A.","Trois inscriptions romaines de Briord: Camulia Attica.","In: Cahiers René de Lucinge. Art et Archéologie dans l'Ain et Rhône-Alpes","1","31-39","","1985, 0668.","","13, 02457; 13, 02462; 13, 02467.",""
"B001823","Buonocore, M.","Vecchie e nuove iscrizioni da Regium Iulium.","Klearchos","24","127-144","","1985, 0304; 1985, 0305; 1985, 0306; 1985, 0307; 1975, 0291.","","10, 00007.",""
"B001826","Capano, A.","Nuove scoperte nella necropoli romana di Petelia.","Klearchos","23","29-62","","1985, 0312; 1985, 0313; 1985, 0314; 1985, 0315.","","",""
"B001841","Buonocore, M.","Note di epigrafia latina vibonese.","Klearchos","26","53-71","","1985, 0308; 1985, 0309; 1985, 0310; 1985, 0311.","","",""
"B001961","Donevski, P.","Latiniski natpisi ot Durostorum. (Mit französischer Zusammenfassung)","Arch(Sofia)","23, 4","61-64","","1980, 0793, 1; 1980, 0793, 2; 1985, 0726; 1985, 0727; 1985, 0728.","","",""
"B001975","Banev, K. - Lazov, R.","Latinski natpisi ot Dolna Mizija i Trakija. (Inscriptions latines de la Mésie Inférieure et de la Thrace.)","Arch(Sofia)","23, 4","37-45","","1985, 0729; 1985, 0730; 1985, 0731; 1985, 0732; 1985, 0769; 1999, 1372.","","03, p. 992 ad n. 749.","ILBulg 356; ILBulg 390; ILBulg 386."
"B001976","Božilova, V. - Kolendo, J.","Granicen stlb ot 136 g., nameren v Nove (Borne de l'an 136 trouvée à Novae.)","Arch(Sofia)","27, 4","39-46","","1985, 0733.","","","ILNovae 051. IGLN 072."
"B001977","Gerasimova-Tomova, V.","Fragmenti ot voenni diplomi ot Trakija i Dolna Mizija. (Fragments de diplômes militaires de la Thrace et de la Mésie Inférieure.)","Arch(Sofia)","26, 2/3","79-84","","1985, 0764; 1985, 0770.","","","RMD 136."
"B001978","Ivanov, T.","Miliarna kolona s imeto na Abritus. (Mit französischer Zusammenfassung)","Arch(Sofia)","23, 3","48-54","","1985, 0765.","","",""
"B001979","Ivanov, R.","Teguli i tuchli s pecati na I Italijski i XI Klavdiev legion ot Ulpija Eskus (Tuiles et briques avec des sceaux de la legio I Italica et de la legio XI Claudia de Olpia Oescus).","Arch(Sofia)","23, 3","42-48","","1985, 0736a; 1985, 0736b; 1985, 0736c; 1985, 0736d; 1985, 0736e.","","",""
"B001980","Ivanov, R. - Ivanov, T.","Aedes thensaurorum na Filipopol. (Mit französischer Zusammenfassung)","Arch(Sofia)","23, 1/2","20-28","","1985, 0768.","","",""
"B001981","Aleksandrov, G.","Antični nadpisi i drugi nachodki ot Montana (Dolna Mizija). (Mit französischer Zusammenfassung)","Arch(Sofia)","22, 1","34-41","","1985, 0745; 1985, 0746; 1985, 0747; 1985, 0748; 1985, 0749; 1985, 0750.","","",""
"B001982","Wachtel, K. - Najdenova, V.","Pametnici za kulta na Liber i Mitra ot Jatrus (Dolna Mizija). (Mit französischer Zusammenfassung)","Arch(Sofia)","26, 1","39-45","","1985, 0760; 1985, 0761; 1985, 0762; 1985, 0763.","","",""
"B001983","Velkov, V.","Vzpomenatelen nadpis za imperator Anastasij (491-518) ot Raciarija. (Inscription consacrée à l'empereur Anastase (491-518) de Ratiaria.)","Arch(Sofia)","26, 2/3","92-94","","1985, 0723.","","",""
"B001984","Božilova, V.","Nadpisi ot svetilišteto na Diana i Apolon pri Montana (Mihajlovgrad). (Inscriptions du sanctuaire de Diane et d'Apollon près de Montana (Mihajlovgrad).)","Arch(Sofia)","18, 2","40-48","","1985, 0737; 1985, 0738; 1985, 0739; 1985, 0740; 1985, 0741; 1985, 0742; 1985, 0743; 1985, 0744; 1975, 0743; 1975, 0744; 1975, 0745; 1975, 0746; 1975, 0747; 1975, 0748; 1975, 0749; 1975, 0750; 1975, 0751; 1975, 0752; 1975, 0753.","","",""
"B001992","Aleksandrov, G.","Antični pametniči ot Montana.","Arch(Sofia)","28, 1","36-45","","1985, 0751; 1985, 0752; 1985, 0753; 1985, 0754; 1985, 0755; 1985, 0756.","","03, 07451.",""
"B002148","Felletti Maj, B.M.","A portrait relief of D. Apuleius Carpus and Apuleia Rufina in the Villa Wolkonsky.","ArchClass","30","246-251","","1980, 0186.","","",""
"B002171","Broccoli, U.","Iscrizioni inedite di Terracina.","ArchClass","30","230-235","","1980, 0204; 1980, 0205.","","",""
"B002172","Campus, L.","Iscrizioni inedite dei Musei Vaticani.","ArchClass","30","226-229","","1980, 0161; 1980, 0162; 1980, 0163; 1980, 0164; 1980, 0165.","","",""
"B002173","Bevilacqua, G.","Due trapeziti in un'iscrizione di Tivoli.","ArchClass","30","252-254","","1980, 0193.","","",""
"B002174","Kleiner, D.E.","A portrait relief of D. Apuleius Carpus and Apuleia Rufina in the Villa Wolkonsky.","ArchClass","30","246-251","","1980, 0186.","","",""
"B002175","Pais, A.M.","Sarcofagi romani delle Venezie di manufattura locale.","ArchClass","30","147-185","","1980, 0504; 1978, 1980, 0505; 1980, 0506; 1980, 0507; 1978, 0352.","","","ILCV 0254."
"B002180","Chiodini, F.","Juno Virgo in Sabinis Feronia dicebatur.","ArchClass","27","189-205","","1980, 0379.","","",""
"B002184","Panciera, S.","Nuovi luoghi di culto a Roma dalle testimonianze epigrafiche.","In: Archeologia laziale 3. Terzo Incontro di Studio del Comitato per l'Archeologia Laziale.","","202-213","Roma","1953, 0024; 1980, 0053; 1980, 0054; 1980, 0055; 1980, 0056; 1980, 0057; 1980, 0051.","","",""
"B002206","Palmieri, R.","Sulla tribù di Cumae.","Klearchos","73-76","105-112","","1980, 0240.","","",""
"B002225","Fitz, J.","Prosopographische Bemerkungen zu den Inschriften aus dem Mithras-Heiligtum im Legionslager von Aquincum.","AArchHung","41","93-98","","1990, 0804; 1990, 0814; 1990, 0815; 1990, 0817; 1990, 0818; 1990, 0819; 1990, 0820.","","","TitAq 0249; TitAq 0250; TitAq 0251; TitAq 0252; TitAq 0253; TitAq 0254."
"B002255","Kolšek, V.","Zanimive najdbe iz Celja. (Mit deutscher Zusammenfassung)","AArchSlov","31","171-172","","1980, 0673; 1980, 0674.","","","ILLPRON 1591; ILLPRON 1592."
"B002262","Šašel Kos, M.","Latin inscriptions from Achaia and the Cyclades.","AArchSlov","28","197-208","","1977, 0779; 1977, 0780; 1977, 0782; 1980, 0854.","","",""
"B002272","Kolšek, V.","Novi napisi in reliefi iz obmocja celejanskega municipija.","AArchSlov","30","167-171","","1980, 0662; 1980, 0661; 1980, 0662; 1980, 0663; 1980, 0664; 1980, 0665; 1980, 0666; 1980, 0667; 1980, 0668; 1980, 0669; 1980, 0670; 1980, 0672.","","","ILJug 1182; ILJug 1183; ILLPRON 1588; ILLPRON 1606; ILLPRON 1607; ILLPRON 1608."
"B002273","Jaczynowska, M.","Quelques remarques sur le culte d'Hercule en Rhénanie.","AArchSlov","28","412-420","","1977, 0704; 1980, 0650.","","",""
"B002275","Hošek, R.","Silvanus Viator aus Gerlata.","AArchSlov","28","425-427","","1980, 0709; 1980, 0710.","","",""
"B002278","Torelli, M.","Senatori etruschi della tarda repubblica e dell'impero.","DArch","3","285-363","","1982, 0352.","","",""
"B002279","Mann, J.C.","A note on inscriptions from Carvoran.","ArchAel","12","243-245","","1988, 0836. .","","",""
"B002281","Lőrincz, B.","Zur Ergänzung und Datierung dazischer Militärdiplome.","AArchHung","29","281-285","","1980, 0760.","","","IDR 1, 017."
"B002289","Bojanovski, I.","Počasini natpis Maksimina Tracanina iz Narone. (Mit italienischer Zusasmmenfassung)","AArchSlov","28","188-196","","1980, 0678.","","",""
"B002299","Cipolla, C.","L'antica iscrizione cristiana. Scoperta sul Dos Trento.","ArchTrent","20","129-133","","1977, 0282.","","",""
"B002395","Vidman, L.","Die Stadtpräfektur des Q. Lollius Urbicus und Apuleius, Apologia 2-3.","AArchSlov","28","373-384","","1980, 0185.","","",""
"B002396","Morris, J. - Roxan, M.M.","The witnesses to Roman military diplomata.","AArchSlov","28","299-333","","1980, 0025.","","",""
"B002397","Birley, A.R.","The origin and career of Q. Pompeius Falco.","AArchSlov","28","360-368","","1980, 0202.","","10, 06321.","ILS 1035."
"B002417","Marcillet-Jaubert, J.","Le legat de Numidie A. Iulius Pompilius Piso T. Vibius Laevillus ...atus Berenicianus.","AArchSlov","28","346-359","","1980, 0952; 1980, 0953; 1980, 0954; 1941, 0156; 1933, 0042.","","08, 02745.",""
"B002451","Velkov, V.","Die Reihenfolge der untermösischen Statthalter (270-300).","AArchSlov","28","421-424","","1980, 0793, 1; 1980, 0793, 2.","","",""
"B002453","Mrozek, S.","La fondation CIL XIV 431 d'Ostie et ""l'inflation"" romaine.","AArchSlov","28","406-411","","1980, 0182.","","14, 00431.",""
"B002485","Jurkić, V.","Kontinuitet štovanja antičkih kultova u periodu učvršćivanja kršćanstva na području Istre.","AArchSlov","30","208-217","","1980, 0497.","","",""
"B002549","Kolendo, J.","Inscription d'un tenuiarius (marchand de vêtements fins) dans une collection polonaise.","In: Etudes et travaux. Centre d'Archéologie Méditerranéenne de l'Académie Polonaise des Sciences","10","193-204","Warszawa","1978, 0058.","","",""
"B002578","Tovar, A.","Notas epigráficas sobre objectos del Museo Arqueológico Nacional.","RArchBiblMus","61","577-583","","1956, 0153.","","",""
"B002593","Glavičić, M.","Dvije novinske bilješke (Osservatore Dalmato) o nalazu natpisa CIL III, 1745 iz godine 1856. (Mit englischer Zusammenfassung)","ArchAdriatica","3","137-154","","2009, 1011.","","03, 01745; 03, 01745 add. p. 1492.",""
"B002594","Piana Agostinetti, P.","Il tesoro di Arcisate.","ArchClass","37","182-216","","1988, 0603.","","",""
"B002597","Piana Agostinetti, P. - Priuli, S.","Il tesoro di Arcisate. Conclusioni.","ArchClass","37","235-237","","1988, 0603; 1988, 0604.","","",""
"B002598","Priuli, S.","Il tesoro di Arcisate.","ArchClass","37","217-234","","1988, 0603; 1988 , 0604.","","",""
