"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006830","Popa, A.","O tablă votivă inchinată zeului Mithras.","In: Omagiu lui Constantin Daicoviciu cu prilejul împlinirii a 60 de ani.","","443-445","Bucureşti","1960, 0376.","","","CIMRM 2004; CIMRM 2005; IDR 3, 2, 276."
"B007377","Frei-Stolba, R.","Die Quästoren der Provinz Makedonien und C. Modius Laetus Rufinianus.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","263-272","Wien","2005, 1400.","","",""
"B008139","Della Corte, M.","Il graffito di Masgaba e gli studi ""Augustiana"".","RIL","68","145-166","","1936, 0103.","","",""
"B008269","Calderini, A.","Nuove iscrizioni di Milano romana.","RIL","64","1184-1188","","1932, 0073.","","",""
"B008348","Hopkins, C.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","83-113","New Haven","1931, 0113.","","",""
"B008360","Johnson, J.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","148-171","New Haven","1931, 0117.","","",""
"B008524","Zaninović, M.","Ausonius vir spectabilis. Novi namjesnik kasnoantičke Dalmacije.","PrilPovUmDalm","26","11-22","","1988, 0922.","","",""
"B008661","Camodeca, G.","Problemi di storia sociale in Alife romana.","In: Il territorio difano. Convegno di studi S. Angelo d'Alife, 26 aprile 1987.","","123-142","Minturnes","1990, 0222.","","",""
"B009290","Antico Gallina, M.","Intorno ad un'epigrafe poco nota da Crenna de Gallarate (Varese).","RIL","121","189-197","","1988, 0602.","","",""
"B009642","Bulić, F. - Bervaldi, J.","Kronotaksa solinskih biskupa uz dodatak Kronotaksa spljetskih nadbiskupa (od razorenja Solina do polovice XI. v.).","BAHD (Prilog)","35","1-168","","","1901, 0008; 1901, 0061; 1903, 0177; 1904, p. 49 s. n. 182; 1991, 1292; 1993, 1253; 2006, 1006.","03, 08874; 03, 09544; 03, 09547; 03, 09548; 03, 09548 add. p. 2139; 03, 09548 add. p. 2261; 03, 09549; 03, 09549 add. p. 2328, 126; 03, 09550; 03, 09550 add. p. 2139; 03, 09550 add. p. 2261; 03, 09550 add. p. 2328, 126; 03, 09575; 03, 09691; 03, 09691 add. p. 2142; 03, 12839; 03, 12839 add. p. 2261; 03, 12870b; 03, 12870b add. p. 2328, 126; 03, 13126; 03, 13131; 03, 13131 add. p. 1327, 127; 03, 13134; 03, 13153; 03, 14239, 7; 03, 14239, 7 add. p. 2328, 127; 03, 14663, 1; 03, 14895; 03, 14897; 03, 14898.","ILJug 2258A; ILJug 2258B; ILJug 2258C; ILJug 2258E; ILJug 2258F; ILJug 2258H; ILJug 2258I; ILJug 2359; ILJug 2360; ILJug 2431; ILJug 2432; ILJug 2435; ILJug 2437; ILJug 2440; ILJug 2448; ILJug 2564; ILJug 2565; ILJug 2694; ILJug 2699; CLE 2044; ILCV 1083; ILCV 1085; ILCV 1086; ILCV 1087; ILCV 1088A; ILCV 1122; ILCV 2027; ILCV 2028."
"B010390","Alföldy, G.","Municipaler Gott oder Bürger des Municipiums? Zu einer Inschrift aus Aquae Flaviae in Hispanien.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","173-178","Wien","2005, 0840.","1973, 0305.","",""
"B011318","Daicoviciu, C.","O contribuţie la ""Prosopographia Imperii Romani saec. I-III.""","In: Închinare lui Nicolae Iorga. Cu prilejul implinirii vârstei de 60 de ani.","","129-132","Cluj","1931, 0122; 1931, 0123; 1931, 0124.","","","IDR 3, 2, 085; IDR 3, 2, 086; IDR 3, 2, 087."
"B011657","Modéran, Y.","La renaissance des cités dans l'Afrique du VIe siècle d'après une inscription récemment publiée.","In: C. Lepelley (Hrsg.), La fin de la cité antique et le début de la cité médiévale de la fin du IIIe siècle à l'avènement de Charlemagne. Acte du Colloque tenu à l'Université de Paris X, Nanterre Avril 1993.","","85-114","Bari","1996, 1704.","2003, 1666.","",""
"B012042","Gómez Pantoja, J.","Sertorio en Numancia: una nota sobre los campamentos de la Gran Atalaya.","In: A. Morillo Cedrán (Hrsg.), Arqueologia militar romana en Hispania","1","303-310","Madrid","2002, 0786a.","","","HEp 12, 2002, 0379a."
"B012043","Mayer, M.","Un nou fragment d'inscripció procedent d'Empúries.","In: A. Morillo Cedrán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","43-45","Barcelona","2002, 0868.","","","HEp 12, 2002, 0196."
"B012048","Velaza, J.","MLH III C.1.13 = IAIGL 15: inscripción latina, no ibérica.","In: A. Morillo Cedrán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","51-53","Barcelona","2002, 0866.","","","HEp 12, 2002, 0197."
"B012049","Genera, M. - Pérez I Suñé, J.M.","Marques sobre instrumentum domesticum de l'abocador de la costa dels Cape'llans (Tortosa).","In: A. Morillo Cedrán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","67-86","Barcelona","2002, 0855.","","",""
"B012059","Mayer, M.","Ovidi a Badalona (Baetulo).","In: A. Morillo Cerdán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","95-102","Barcelona","2002, 0863.","","","HEp 12, 2002, 0022; IRC 5, 047a."
"B012060","Genera, M. - Pérez I Suñé, J.M.","Una marca de Lucius Herennius Optatus a Barrugat (Tortosa).","In: A. Morillo Cerdán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","87-94","Barcelona","2002, 0856.","","",""
"B012088","Sayar, M.H.","Grabstele des Soldaten Aurelius Diophanes, Angehöriger der cohors Mattiacorum.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","343-345","Wien","2005, 1370.","","",""
"B012095","Armendáriz, J. - Velaza, J.","Nueva ara romana de Barbarin (Navarra).","In: A. Morillo Cedrán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","47-50","Barcelona","2002, 0798.","","","HEp 12, 2002, 0357."
"B012105","Dušanić, S.","Notes on a Severan document (= CIL III 731 = 7395).","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","237-345","Wien","2005, 1371.","","03, 00731; 03, 07395.",""
"B012111","Ardevan, R.","Die Turranii von Sarmizegetusa.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","197-202","Wien","2005, 1299.","","03, 01511.","IDR 3, 2, 445."
"B012119","Mayer, M.","Pro sa(lute) impe(ratoris) Helvi Pertenacis. Sober AE 1912, 45 de Narona.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","311-317","Wien","2005, 1184.","","","CCID 124; ILJug 1873."
"B012120","Lizzi, R.","Tra prosopografia e antichità veronesi: il consularis Venetiae et Histriae Valerius Palladius.","RIL","122","145-164","","1989, 0325.","","05, 03332.","ILS 5363."
"B012128","Piso, I.","Die Cohors III Campestris in Porolissum.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","325-331","Wien","2005, 1290.","1958, 0232.","","ILD 661; ILD 664."
"B012149","Rüger, C.B.","Drei Weihesteine.","In: A. Hinder - W. Janssen - L. Oetting (Hrsg.), Rheinische Ausgrabungen '76. Katalog zur Ausstellung im Rheinischen Landesmuseum Bonn vom 20. Januar bis 27. Februar 1977 und im Regionalmuseum Xanten vom 13. März bis 17. April 1977.","","109-110","Bonn","1977, 0563; 1977, 0564.","","",""
"B012150","Rupprecht, G.","Ein Militärgrabstein aus Xanten.","In: A. Hinder - W. Janssen - L. Oetting (Hrsg.), Rheinische Ausgrabungen '76. Katalog zur Ausstellung im Rheinischen Landesmuseum Bonn vom 20. Januar bis 27. Februar 1977 und im Regionalmuseum Xanten vom 13. März bis 17. April 1977.","","110-111","Bonn","1977, 0565.","","",""
"B012151","Sölter, W.","Emils Urkunde. Der neueste Fund der Bonner Ausgrabung.","In: A. Hinder - W. Janssen - L. Oetting (Hrsg.), Rheinische Ausgrabungen '76. Katalog zur Ausstellung im Rheinischen Landesmuseum Bonn vom 20. Januar bis 27. Februar 1977 und im Regionalmuseum Xanten vom 13. März bis 17. April 1977.","","111","Bonn","1977, 0576.","","",""
"B012206","Pastor Muñoz, M.","Epigraphica Granatensis II.","FlorIlib","15","389-409","","2004, 0723; 2004, 0745; 2004, 0748; 2004, 0754.","","02, 05503; 02 (2. Aufl.) 05, 00658; 02 (2. Aufl.) 05, 01045.","HEp 13, 2003, 0171; HEp 13, 2003, 0282."
"B012253","Ostojić, I.","Starokršćanska bazilika s krstionicom i rimskim spomenicima u povljima na Braču. (Mit französischer Zusammenfassung)","PrilPovUmDalm","12","5-24","","1977, 0610.","","",""
"B012619","Piccottini, G.","Zu den augusteischen Ehreninschriften vom Magdalensberg.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","389-402","Wien","2005, 1163; 2005, 1164.","","",""
"B012620","Dolenz, H.","Votivinschriften aus St. Michael am Zollfeld. Epigraphische Zeugnisse aus einem römischen Vicus mit Heiligtum im nördlichen Suburbium der Provinzhauptstadt Virunum.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","365-376","Wien","2005, 1157; 2005, 1158; 2005, 1159; 2005, 1160.","","","ILLPRON 0412; ILLPRON 0726."
"B012635","Eck, W. - Pangerl, A.","Ein Diplom für einen centurio der Classis Moesica aus dem Jahr 112 n. Chr.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","247-254","Wien","2005, 1737.","","",""
"B012678","Beutler, F.","Ein neuer Decurio von Bassianae.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","215-216","Wien","2005, 1240.","","",""
"B012679","Lőrincz, B.","Neue Angaben zu den Hilfstruppen in der Provinz Pannonia superior.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","303-309","Wien","2005, 1237.","","",""
"B012680","Kandler, M.","Zum Kult des Silvanus und der Silvanae in Carnuntum.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","377-388","Wien","2005, 1226; 2005, 1227; 2005, 1228; 2005, 1229; 2005, 1230; 2005, 1231; 2005, 1232.","","",""
"B012681","Taeuber, H.","Eine (fast) neue Gottheit aus Carnuntum.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","417-420","Wien","2005, 1223; 2005; 1224.","","",""
"B012698","Faber, A.","Osvrt na neka utvrđenja otoka Krka od vremena prethistorije do antike i srednjeg vijeka. (Mit englischer Zusammenfassung)","PriloziZagreb","3/4","113-140","","","1893, 0006; 1978, 0368; 1982, 0764.","01 (2. Aufl.) 02, 02294; 03, 13295.","ILLRP 0579; ILS 5322."
"B012816","Ionescu, M.S. - Sakamoto, E. - Pastor, S.","Sektor A.","In: M.V. Angelescu - I. Nicolae (Hrsg.), Cronica cercetǎrilor arheologice din România. Campania 2005. A XL-a sesiune natională de rapoarte arheologice.","","32-33","Bucureşti","2006, 1211.","","",""
"B012940","Buzov, M.","Antički i ranokršćanski mozaici s natpisom u Jugoslaviji. (Mit englischer Zusammenfassung)","PriloziZagreb","3/4","103-112","","","2006, 1011.","",""
"B013032","Visy, Z.","Zur litterae aureae-Inschrift von Intercisa.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","357-359","Wien","2005, 1246.","","",""
"B013274","Tausend, K. - Tausend, S.","Ein neuer Meilenstein aus Murau. Ein Vorbericht.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","421-433","Wien","2005, 1167.","","17, 04, 00155a.",""
"B013309","Koščević, R.","Olovne pločice posebne namjene. (Mit englischer Zusammenfassung)","PriloziZagreb","17","95-101","","2000, 1188.","","",""
"B013421","Veneziano, L.","Un miliario di Settimio Severo a Vipiteno.","RIL","124","43-46","","1991, 1282.","","17, 04, 00008.",""
"B013573","Saria, B.","Ein neuer Boier-Grabstein aus den deserta Boiorum.","In: Omagiu lui Constantin Daicoviciu cu prilejul împlinirii a 60 de ani.","","495-499","Bucureşti","1960, 0377.","","",""
"B013710","Gerasimova-Tomova, V.","Zur Untersuchung des thrakischen Koinon.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005","","275-284","Wien","2005, 1377; 2005, 1378; 2005, 1379.","","",""
"B013786","Blesl, C. - Scherrer, P.","Ein Weihaltar für Diana aus der Umgebung von Aelium Cetium (St. Plten, NÖ).","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","403-408","Wien","2005, 1177.","","",""
"B013944","González Román, C.","Inscripciones romanas de la provincia de Jaén: Supplementum (II).","FlorIlib","7","369-379","","1996, 0878; 1996, 0879; 1996, 0880.","","02 (2. Aufl.) 05, 00049a; 02 (2. Aufl.) 05, 00156a; 02 (2. Aufl.) 05, 00391a.",""
"B013957","González Román, C.","Inscripciones latinas de la provincia de Jaén: Supplementum (I).","FlorIlib","6","203-216","","1995, 0769; 1995, 0774; 1995, 0775; 1995, 0936; 1995, 0937.","","02 (2. Aufl.) 05, 00005; 02 (2. Aufl.) 05, 00124; 02 (2. Aufl.) 05, 00228; 02 (2. Aufl.) 05, 00236.","HEp 04, 1994, 0482; HEp 06, 1996, 0608; HEp 06, 1996, 0609; HEp 06, 1996, 0614; HEp 06, 1996, 0623."
"B013990","Radman Livaja, I.","In Segestica... . (In Segestica... .)","PriloziZagreb","24","153-172","","2007, 1143.","","",""
"B014204","González Román, C.","Inscripciones romanas inéditas de la provincia de Jaén III. (Mit englischer Zusammenfassung)","FlorIlib","1","147-159","","1991, 1077; 1991, 1078.","","02 (2. Aufl.) 07, 00058; 02 (2. Aufl.) 07, 00065.",""
"B014205","González Román, C.","Inscripciones romanas inéditas de la provincia de Jaén IV. (Mit englischer Zusammenfassung))","FlorIlib","2","225-239","","1992, 1068.","","02 (2. Aufl.) 07, 00002.",""
"B014777","González Román, C.","Diploma militar de Higuera de Calatrava en la provincia de Jaén (Baetica). Nuevos fragmentos y reconstruccion del ""extrinsecus"".","FlorIlib","4","241-282","","1993, 1010.","","02 (2. Aufl.) 07, 00127a.","RMD 3, 194."
"B014989","Škegro, A.","Upravitelj dobara Salonitanske crkve. (Mit englischer Zusammenfassung)","PovPrilozi","22","19-28","","2010, 1189.","","",""
"B015033","Bekavac, S. - Glavaš, I.","Atiliji u Aseriji. The Atili in Asseria.","PriloziZagreb","28","123-132","","2011, 0943.","","",""
"B015158","Perinić Muratović, L. - Vulić, H.","Razmatranja o Silvanovom kultu u Panoniji povodom nalaza žrtvenika u Vinkovcima. (Observations on the Cult of Silvanus in Pannonia in the light of the find of an altar in Vinkovci.)","PriloziZagreb","26","165-180","","2009, 1082.","","",""
"B016260","Jeličić-Radonić, J.","Aurelia Prisca.","PrilPovUmDalm","41","5-25","","2015, 1076; 2015, 1078.","","",""
"B016289","Kovačić, V.","Riznica urbane arheologije unutar samostanskih zidina.","In: V. Kovačić - J. Milanović (Hrsg.), Benediktinski samostan sv. Nikole u Trogir. Duhovnost i kultura u okrilju Virgines Dei. Zbornik radova prigodom 950. obljetnice utemeljenja (Spirituality and culture under the aegis of Virgines Dei. A collection of papers marking the 950th anniversary of its foundation).","","75-85","Trogir","2015, 1082.","","",""
"B016682","Graßl, H.","Ein Bleitäfelchen aus Pannonien. Neulesung und Interpretation.","In: G. Koiner - G. Schwarz (Hrsg.), Classica et Provincialia. Akten des Symposions anlässlich des 100. Geburtstages von Erna Diez am 8. und 9. April 2013 am Institut für Archäologie der Universität Graz.","","23-26","Graz","2015, 1092.","","",""
