"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003333","Le Roux, P.","Las excavationes de la Casa de Velázquez en Belo (Bolonia, Tarifa, Cádiz). Belo, 1972. Campaña de excavaciones de 1972.","NotAHisp","3","195-205","","1976, 0279; 1976, 0280.","","",""
"B003625","Le Roux, P. - Tranoy, A.","Problèmes épigraphiques de la province d'Orense.","BAur","5","271-279","","1976, 0295; 1976, 0296; 1976, 0297; 1976, 0298.","","",""
"B003655","Le Roux, P.","Les steles funéraires de Braga.","ArchOpus","1","41-48","","1974, 0393.","","",""
"B003717","Tranoy, A. - Le Roux, P.","Pierre fautive ou un problème d'atelier au Musée León.","MCV","10","5-20","","1974, 0389; 1974, 0390.","","",""
"B003736","Le Roux, P.","Aux origines de Braga (Bracara Augusta).","BracAug","29","155-159","","1974, 0392.","","",""
"B003760","Le Roux, P. - Richard, J.C.M. - Ponsich, M.","Un document nouveau sur Belo (Bolonia, Province de Cadix): l'inscription de Q. Pupius Urbicus.","AEA","48","129-140","","1975, 0495.","","",""
"B004035","Le Roux, P. - Fabre, G.","Inscriptions latines du Musée de Conimbriga.","Conimbriga","10","117-130","","1972, 0240; 1972, 0241; 1972, 0242; 1972, 0243.","","",""
"B004349","Le Roux, P. - Tranoy, A.","Rome et les indigènes dans le nord-ouest de la Péninsule ibérique. Problèmes d'épigraphie et d'histoire.","MCV","9","177-231","","1973, 0297; 1973, 0298; 1973, 0299; 1973, 0300; 1973, 0301; 1973, 0302; 1973, 0303; 1973, 0304; 1973, 0305; 1973, 0306; 1973, 0307; 1973, 0308; 1973, 0309; 1973, 0310; 1973, 0311; 1973, 0312; 1973, 0313; 1973, 0314; 1973, 0315; 1973, 0316.","","",""
"B004516","Le Roux, P. - Tranoy, A.","Notes d'épigraphie romaine de Galice.","CuadGallegos","85","221-234","","1973, 0288; 1973, 0289; 1973, 0290; 1973, 0291; 1973, 0292; 1973, 0293.","","",""
"B006541","Le Roux, P.","Aux frontières de l'épigraphie juridique: l'inscription d'Asadur, Oreuse (AE 1973, 317 = 1974, 394).","In: C. Castillo (Hrsg.), Epigrafía jurídica romana. Actas del Coloquio Internacional A.I.E.G.L. sobre novedades de Epigrafía Jurídica Romana en el ultimo decenio, Pamplona 1987.","","339-353","Pamplona","1989, 0435.","","",""
"B008540","Le Roux, P. - Tranoy, A.","Contribution à l'étude des régions rurales du N.O. hispanique au Haut-Empire: Deux inscriptions de Penafiel.","In: Actas do III Congresso Nacional de Arqueologia, Porto 1973.","","249-258","Porto","1973, 0319.","","",""
"B008876","Le Roux, P.","A propos d'une inscription de Tarrragone. La carrière du centurion Aurelius Justus.","AEA","51/52","77-85","","1977, 0467.","","","RIT 0177."
"B011122","Le Roux, P.","L'edictum de Paemeiobrigensibus: un document fabriqué?","MEP","4, 6","331-363","","2001, 1214.","","",""
"B012077","Le Roux, P.","Domesticus et poète: le cursus versifié d'Abla (Almeria).","In: M. Christol - S. Demougin - Y. Duval - C. Lepelley - L. Pietri (Hrsg.), Institutions, société et vie politique dans l'empire romain au IVe siècle ap. J.-C. Actes de la table ronde autour de l'oeuvre d'André Chastagnol, Paris 1989.","","265-275","Rome","1992, 1074.","","","CILA 4, 0001; HEp 05, 1995, 0037; HEp 07, 1997, 0015; HEp 13, 2003, 0007."
"B012126","Le Roux, P.","Peregrini incolae.","ZPE","154","261-266","","2005, 1183.","","",""
"B012207","Cerillo, E. - Le Roux, P. - Ramírez Sádaba, J.L.","Un pretoriano hallado en Cáceres (España).","In: C. Auliard - L. Badiou (Hrsg.), Au Jardin des Hespérides. Histoire, société et épigraphie des mondes anciens. Mélanges offerts à Alain Tranoy.","","157-166","Rennes","2004, 0724; 2005, 0725.","","","HEp 13, 2003, 0216."
"B012266","Le Roux, P. - Tranoy, A.","Stèle funéraire d'Eiras Velhas, Horta de Vilariça (Conventus Bracaraugustanus).","FichEpigr","75","Nr. 330.","","2004, 0774.","","","HEp 13, 2004, 0864."
"B012267","Le Roux, P.","Le question des conventus dans la péninsule Ibérique d'époque romaine.","In: C. Auliard - L. Bodiou (Hrsg.), Au Jardin des Hespérides. Histoire, société et épigraphie des mondes anciens. Mélanges offerts à Alain Tranoy.","","337-356","Rennes","2004, 0772.","","02, 02426.","HEp 13, 2003, 0819."
"B013132","Le Roux, P.","Armées, rhétorique et politique dans l'Empire gallo-romain. À propos de l'inscription d'Augsbourg.","ZPE","115","281-290","","1997, 1204.","","",""
"B013394","Le Roux, P.","Cité et culture municipale en Bétique sous Trajan.","Ktèma","12","271-284","","1992, 0977.","","02 (2. Aufl.) 05, 00789.",""
"B013430","Le Roux, P.","I. O. M. municipalis: Dieux et cités en occident sous le Haut-Empire.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","405-413","Sabadell","1992, 0992.","","",""
"B013505","Le Roux, P.","L'armée romaine dans la péninsule Ibérique sous l'Empire. Bilan pour une décennie.","REA","94","231-258","","1992, 0955.","","",""
"B015007","Le Roux, P.","Epigrafia ed euergetismo: la Spagna nel II-III secolo d.C.","In: M. Chelotti - M. Pani (Hrsg.), Epigrafia e territorio. Politica e società. Temi di antichità romane","3","175-188","Bari","1994, 0810.","","02, 01359; 02, 04465; 02 (2. Aufl.) 05, 00789.","ILS 5498; IRC 2, 035; IRC 5, p. 68."
"B016071","Le Roux, P.","De Dyrrachium à Tarraco.","In: R. Baudry - S. Destephen (Hrsg.), La société romaine et ses élites. Hommages à Élizabeth Deniaux","","299-307","Paris","2012, 1305.","","",""
