"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000356","Donati, A.","Iscrizione latina da Felonica.","Epigraphica","41","154-155","","1982, 0367.","","",""
"B004126","Donati, A.","Iscrizioni dal mercato antiquario romano.","Antiqua","4, 13","62-63","","1979, 0083.","","",""
"B000672","Donati, A.","Revisioni brundisine.","Epigraphica","42","153-159","","1964, 0132; 1964, 0135; 1966, 0085; 1978, 0152; 1978, 0157; 1978, 0159; 1978, 0161; 1978, 0163; 1978, 0176; 1978, 0181; 1978, 0193; 1978, 0200; 1978, 0254; 1978, 0255; 1980, 0280; 1980, 0281; 1980, 0282; 1980, 0283; 1980, 0284; 1980, 0285; 1980, 0286; 1980, 0287; 1980, 0288; 1980, 0289; 1980, 0290; 1980, 0291; 1980, 0292; 1980, 0293; 1980, 0294; 1980, 0295; 1980, 0296; 1980, 0297; 1980, 0298; 1980, 0299; 1980, 0300; 1980, 0301; 1980, 0304.","","09, 00081; 09, 00217; 09, 00087; 09, 00270; 09, 00103; 09, 00210; 09, 00108; 09, 06102; 09, 00149; 09, 06121; 09, 06122; 09, 06123; 09, 00152; 09, 06132; 09, 00173; 09, 06396; 09, 00180.","EphEp 8, p. 6 n. 21; EphEp 8, p. 9 n. 37; EphEp 8, p. 11 n. 49; EphEp 8, p. 11 n. 50; EphEp 8, p. 11 n. 51."
"B001530","Donati, A.","Il nome di ""Ratiaria'' in una discussa iscrizione del IV secolo.","Ratiariensia","1","133-134","","1984, 0741.","","",""
"B002134","Donati, A.","La terracotta in alternativa alla pietra: le iscrizioni fittili dell'antichità.","Faenza","66","33-38","","1980, 0478.","","",""
"B000353","Donati, A.","In margine ad un'iscrizione di Carnuntum.","ZPE","43","125-126","","1982, 0769; 1977, 0621.","","",""
"B001310","Donati, A.","Su alcune tesserae nummulariae(?) di Rimini.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","146-149","Roma","1981, 0379a; 1981, 0379b; 1981, 0379c; 1981, 0379d.","","",""
"B001373","Donati, A.","Il lapidario. L'età più antica: popolamento e società. 32.","In: A. Donati (Hrsg.), Rimini antica. Il lapidario romano.","","100-101","Rimini","","1932, 0062.","",""
"B002319","Donati, A.","In margine all'officina epigrafica Brundisina.","In: E. Bresciani - G. Geraci - S. Pernigotti - G. Susini (Hrsg.), Scritti in onore di Orsolina Montevecchi.","","141-147","Bologna","1980, 0305; 1980, 0306; 1980, 0307; 1980, 0308; 1980, 0291; 1966, 0085; 1978, 0163; 1978, 0162; 1978, 0232; 1966, 0091.","","",""
"B014717","Donati, A.","Il lapidario. L'età più antica: popolamento e società. 22.","In: A. Donati (Hrsg.), Rimini antica. Il lapidario romano.","","86-87","Rimini","","1976, 0200; 1978, 0333; 1988, 0565.","",""
"B014718","Donati, A.","Il lapidario. L'età più antica: popolamento e società. 16.","In: A. Donati (Hrsg.), Rimini antica. Il lapidario romano.","","74-75","Rimini","","1952, 0056; 1957, 0215.","",""
"B014719","Donati, A.","Il lapidario. L'età più antica: popolamento e società. 60.","In: A. Donati (Hrsg.), Rimini antica. Il lapidario romano.","","156-157","","","1965, 0288a.","",""
"B014720","Donati, A.","Il lapidario. L'età più antica: popolamento e società. 64.","In: A. Donati (Hrsg.), Rimini antica. Il lapidario romano.","","164-165","Rimini","","1950, 0084; 1951, p. 52 s. n. 180.","",""
"B014721","Donati, A.","L'epigrafia di Rimini antica.","In: A. Donati (Hrsg.), Rimini antica. Il lapidario romano.","","13-37","","","1932, 0061.","",""
