"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003446","Panciera, S.","Una nuova iscrizione ed il teatro di Iulia Concordia.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","313-320","Roma","1976, 0240; 1959, 0273.","","",""
"B011093","Panciera, S.","L'iscrizione di Claudio.","In: C. Panella (Hrsg.), Meta Sudans. Un'area sacra in Palatio e la valle del Colosseo prima e dopo Nerone.","1","234","Roma","1996, 0248.","","06, 40417.",""
"B002938","Panciera, S.","Esercito ed epigrafia: nuovi contributi da iscrizioni latine di Roma.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","431-432","Bucureşti - Paris","1979, 0089.","","",""
"B013171","Panciera, S. - Paribeni Rovai, E.","Frammento di statua dal lato settentrionale del Foro (Tav. XXIX).","In: E. Paribeni Rovai (Hrsg.), Un decennio di ricerche a Roselle. Statue e ritratti","","74-79","Firenze","1991, 0668.","","",""
"B009390","Panciera, S. u. a.","Inscriptiones Latinae liberae rei publicae.","In: Epigrafia. Actes du Colloque en Mémoire de Attilio Degrassi, Rome 1988.","","241-491","Rome","1991, 0127.","","",""
"B011085","Panciera, S.","Gli ""elogia"" del Mausoleo di Augusto.","In: Epigrafia. Actes du Colloque en mémoire de Attilio Degrassi.","","133-152","Rome","1991, 0067.","1994, 0246.","",""
"B011490","Panciera, S.","Centurionato e promozione sociale in provincia. A proposito di un cavaliere romano di sedici anni a Salonicco.","In: Epigraphica. Atti delle Giornate di Studio di Roma e di Atene in memoria di Margherita Guarducci (1902-1999).","","231-242","Roma","2003, 1593.","","",""
"B001692","Panciera, S.","In operis publicis esse. Tra Cremona, Concordia e l'Asia Minore sul finire dell'età repubblicana.","In: F. Broilo (Hrsg.), Xenia. Scritti in onore di Piero Treves.","","129-140","Roma","1985, 0453.","","05, 00977; 05, 08666.","ILS 1468."
"B005215","Panciera, S.","""Ex auctoritate Audenti Aemiliani viri clarissimi consularis Campaniae''.","In: G. Branca (Hrsg.), Studi in onore di Edoardo Volterra.","2","267-279","Milano","1968, 0118a.","","",""
"B008440","Panciera, S. - La Rocca, E. - Gregori, G.L. - Mattei, M.","Basi.","In: G.L. Gregori - M. Mattei (Hrsg.), Roma (CIL; VI) 1 Musei Capitolini.","","90-131","Roma","1980, 0037.","","06, 00266.",""
"B003010","Panciera, S.","Invigulantes pro vicinia.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","315-320","Roma","1978, 0013.","","06, 00282.","ILS 5615."
"B001203","Panciera, S.","Ulpia Tonzus.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","465-474","Roma","1981, 0094.","","",""
"B005722","Panciera, S.","Procurator huius praetori.","In: M. Tačeva - D. Bojadžiev (Hrsg.), Studia in honorem Borisi Gerov.","","174-189","Sofia","1990, 0118.","","",""
"B000648","Krummrey, H. - Panciera, S.","Criteri di edizione e segni diacritici.","In: Miscellanea, Tituli","2","205-215","Roma","1982, 0001.","","",""
"B002897","Panciera, S.","Catilina e Catone su due coppette romane.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","1637-1661","Roma","1979, 0063; 1979, 0064.","","",""
"B011610","Giovinazzo, M. - Panciera, S.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","344-346","Roma","1996, 0114.","","06, 32425.",""
"B011633","Panciera, S.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","368-370","Roma","1996, 0114.","","06, 01718.","ILS 5522."
"B011641","Panciera, S.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","365-366","Roma","1996, 0114.","","06, 37128.",""
"B005220","Panciera, S.","Giovanni Zaratino Castellini e l'epigrafia Faentina.","In: Studi Faentini in memoria di Mgr. Giuseppe Rossini.","","227-241","Faenza","1966, 0121.","","",""
"B006751","Panciera, S.","His ego nec metas rerum nec tempora pono. Virgilio in un'inedita iscrizione romana.","In: Studi tardoantichi","2","191-210","Messina","1989, 0075.","","",""
"B001691","Panciera, S.","Qualche nuova iscrizione urbana d'interesse onomastico.","In: Studia in honorem Iiro Kajanto, Arctos (Suppl.)","2","153-183","Helsinki","1985, 0072; 1985, 0073; 1985, 0074; 1985, 0075; 1985, 0076; 1985, 0077; 1985, 0078; 1985, 0079; 1985, 0080; 1985, 0081; 1985, 0082; 1985, 0083; 1985, 0084; 1985, 0085; 1985, 0086; 1985, 0087; 1985, 0088; 1985, 0089; 1985, 0090; 1985, 0091; 1985, 0092; 1985, 0093; 1985, 0094; 1985, 0095; 1985, 0096; 1985, 0097; 1985, 0098; 1985, 0099.","","",""
"B002284","Panciera, S.","Leoni sancto deo praesenti.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","127-134","Leiden","1980, 0052.","","",""
"B002286","Panciera, S.","Il materiale epigrafico dallo scavo di S. Stefano Rotondo.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","87-112","Leiden","1980, 0048; 1980, 0049; 1980, 0050; 1980, 0051.","","",""
"B000856","Panciera, S.","Volusiana. Appunti epigrafici sui Volusii.","In: Volusii Saturnini: una famiglia romana della prima età imperiale.","","83-95","Bari","1982, 0268; 1982, 0063; 1982, 0064; 1982, 0065.","","",""
"B002508","Panciera, S.","Olearii.","MAAR","36","235-250","","1980, 0033; 1980, 0083; 1980, 0084. 1980, 0098.","","",""
"B000696","Lissi-Caronna, E. - Panciera, S.","Roma. Via Flaminia 122. Grande tomba circolare, ara funeraria su basamento, ara ossuario e stele sepolcrali.","NSA","29","199-232","","1977, 0025; 1984, 0031.","","",""
"B003186","Panciera, S.","X. - Roma. Via Flaminia 122. - Grande tomba circolare, ara funeraria su basamento, ara-ossuario e stele sepolcrali: B) Le iscrizioni.","NSA","8","222-232","","1977, 0024; 1977, 0025; 1977, 0026; 1977, 0028.","","",""
"B009826","Panciera, S.","Cilici? - Napoli, Puzzuoli, Miseno e il culto di Giove di Doliche a proposito di cil. X 1577.","Puteoli","1","99-107","","1977, 0202.","","10, 01577.",""
"B003397","Panciera, S.","Equites singulares. Nuove testimonianze epigrafiche.","RAC","50","221-247","","1974, 0049; 1973, 0051; 1973, 0052; 1973, 0053; 1973, 0054; 1973, 0055; 1973, 0056; 1973, 0057; 1973, 0058; 1973, 0059; 1973, 0060; 1973, 0061; 1973, 0062; 1973, 0063; 1973, 0064; 1973, 0065; 1973, 0066; 1973, 0067.","","",""
"B000564","Guadagno, C. - Panciera, S.","Nuove testimonianze sul governo della Campania in età constantiniana.","RAL","25","111-129","","1983, 0194; 1969/70, 0107; 1969/70, 0108; 1969/70, 0116.","","",""
"B004303","Panciera, S.","Due novità epigraphiche romane.","RAL","23","315-342","","1969/70, 0001; 1969/70, 0110.","","",""
"B004898","Panciera, S.","La genesi dei documenti epigrafici secondo Mallon. A proposito di una nuova iscrizione metrica.","RAL","22","100-108","","1967, 0083.","","",""
"B003188","Panciera, S.","Un fragmento degli Acta Arvalium ed altre novità epigrafiche romane.","RPAA","48","279-308","","1977, 0018; 1977, 0019; 1977, 0020; 1977, 0021; 1977, 0022.","","",""
"B003417","Bonfioli, M. - Panciera, S.","""In domo Sergiae Paullinae"".","RPAA","45","133-138","","1973, 0024; 1973, 0025; 1973, 0026; 1973, 0027.","","",""
"B003886","Bonfioli, M. - Panciera, S.","Della cristianità del collegium quod est in domo Sergiae Paullinae.","RPAA","44","185-201","","1972, 0062; 1972, 0063; 1972, 0064; 1972, 0065.","","",""
"B004426","Panciera, S.","L. Pomponius L. f. Horatia Bassus Cascus Scribonianus.","RPAA","45","105-131","","1973, 0200.","","",""
"B004582","Panciera, S.","Nuovi documenti epigrafici per la topografia di Roma antica.","RPAA","43","109-134","","1971, 0029; 1971, 0030; 1971, 0031; 1971, 0032; 1971, 0040; 1971, 0045.","","",""
"B005669","Panciera, S. - Zanker, P.","Il ritratto e l'iscrizione di L. Licinius Nepos.","RPAA","61","357-384","","1990, 0100.","","",""
"B003205","Modugno, S. - Panciera, S. - Zevi, F.","Osservazioni sui consoli dell'85 d.C.","RSA","3","87-108","","1975, 0053; 1975, 0130 (zu 1978, 0060); 1975, 0131.","","",""
"B003214","Panciera, S.","Ficolenses foederati.","RSA","6/7","195-213","","1977, 0179.","","",""
"B003262","Zevi, F. - Modugno, S. - Panciera, S.","Osservazioni sui consoli dell'85 d.C.","RSA","3","87-108","","1975, 0130.","","","InscrIt 13, 1, 0191."
"B003668","Panciera, S.","La terza coppia di suffetti.","RSA","3","95-101","","1975, 0021.","","",""
"B001230","Panciera, S.","Note in margine alle iscrizioni paleocristiane di Canosa.","VetChr","11","153-165","","1981, 0251; 1982, 0252; 1982, 0253; 1982, 0254; 1982, 0255.","","09, 06192; 09, 00410; 09, 00411; 09, 00412; 09, 00659.","ILCV 0582; ILCV 4678; ILCV 4676; ILCV 4677; ILCV 2444."
"B000855","Panciera, S.","Fasti fabrum tignariorum urbis Romae.","ZPE","43","271-280","","1981, 0025.","","06, 33858.",""
"B006749","Panciera, S.","Un falsario del primo ottocento. Girolamo Asquini e l'epigrafia antica delle Venezie.","","","209","Roma","1990, 0385.","","",""
"B007584","von Hesberg, H. - Panciera, S.","Das Mausoleum des Augustus. Der Bau und die Inschriften.","","","199","München","1994, 0224; 1994, 0230; 1994, 0246.","1991, 0067.","06, 40362; 06, 40368; 06, 40379.",""
"B009277","Panciera, S.","Un decennio di recerche a Roselle. Statue e ritratti.","","","127","Firenze","1991, 0667a; 1991, 0667b; 1991, 0667c; 1991, 0667d; 1991, 0667e.","","",""
