"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003379","Stylow, A.U.","Noch einmal zu der Tiberius-Inschrift von Saepinum.","Chiron","7","487-491","","1976, 0194.","","",""
"B003454","Stylow, A.U.","Ein neuer Meilenstein des Maximinus Thrax in Sardinien und die Straße Karales-Olbia.","Chiron","4","515-532","","1973, 0276; 1975, 0466; 1975, 0467.","","",""
"B006811","Stylow, A.U. - Ventura Villanueva, Á.","Doppelstatuenpostamente und virtuelle Statuen. Neues zu Lucans Vorfahren mütterlicherseits und zu CIL II 195 aus Olisipo.","Chiron","35","23-48","","2005, 0730; 2005, 0827.","","02, 00195.",""
"B006860","Rodríguez Oliva, P. - Stylow, A.U.","Zu Ti. Plautius Silvanus Aelianus in Hispania.","Chiron","19","457-466","","1989, 0425.","","02 (2. Aufl.) 05, 00680.",""
"B006979","Stylow, A.U.","Neue Inschriften aus Carpetanien (Hispania Citerior).","Chiron","20","307-344","","1990, 0579; 1990, 0580; 1990, 0581; 1990, 0582; 1990, 0583.","","02, 06310.",""
"B008155","Stylow, A.U. - Mayer Olivé, M.","Los tituli de la Cueva Negra. Lectura y comentarios literario y paleográfico.","In: A. González Blanco - M. Mayer Olivé - A.U. Stylow (Hrsg.), La Cueva Negra de Fortuna (Murcia) y sus tituli picti. Un santuario de época romana. Homenaje al prof. d. Sebastián Mariner Bigorra.","","191-235","Murcia","1987, 0655a; 1987, 0655b; 1987, 0655c; 1987, 0655d; 1987, 0655e; 1987, 0655f; 1987, 0655g; 1987, 0655h; 1987, 0655i; 1987, 0655j; 1987, 0655k; 1987, 0655l; 1987, 0655m; 1987, 0655n; 1987, 0655o; 1987, 0655p; 1987, 0655q; 1987, 0655r; 1987, 0655s; 1987, 0655t; 1987, 0655u; 1987, 0655v.","","",""
"B008479","Stylow, A.U.","Lápidas romanas de Santo Tomé (Jaén).","Gerión","8","273-285","","1990, 0629; 1990, 0630; 1990, 0631; 1990, 0632; 1990, 0633; 1990, 0634.","","",""
"B010166","Stylow, A.U.","Un titolo sepolcrale di Bitia.","SS","23","213-216","","1977, 0343.","","",""
"B010868","Stylow, A.U.","Ein neues Militärdiplom von 133. Zum personenrechtlichen Status der equites singulares Augusti.","Chiron","24","83-94","","1994, 1519.","","",""
"B011654","Gimeno Pascual, H. - Stylow, A.U.","Remissis cenis publicis: las reglas del juego del evergetismo. A propósito de CIL II 1046 con un apéndice sobre CIL VIII 11058.","Faventia","23","97-109","","2001, 2066.","1999, 1761.","08, 00044; 08, 00044 add. p. 922; 08, 11058.",""
"B012081","Stylow, A.U. - Gimeno Pascual, H.","Epigraphica Baetica.","Habis","33","325-346","","2002, 0714; 2002, 0727; 2002, 0728a; 2002, 0728b; 2002, 0729; 2002, 0730; 2002, 0731; 2002, 0732; 2002, 0733.","","02, 01742; 02, 01742 add. p. 873; 02, 01783.","HEp 06, 1996, 0528; HEp 12, 2002, 0097; HEp 12, 2002, 0098; HEp 12, 2002, 0099; HEp 12, 2002, 0100; HEp 12, 2002, 0101; HEp 12, 2002, 0102; HEp 12, 2002, 0103; HEp 12, 2002, 0104; HEp 12, 2002, 0376."
"B012180","Gimeno, H. - Stylow, A.U.","Juan Pérez Holguín y la epigrafía trujillana. (Mit spanischer und englischer Zusammenfassung)","Veleia","10","117-178","","1993, 0975.","","02, 00669.",""
"B012268","Stylow, A.U. - Atencia Páez, R. - Vera Rodríguez, J.C.","Via Domitiana Augusta.","Mainake","26","417-430","","2004, 0746.","","","HEp 08, 1998, 0344; HEp 13, 2003, 0451."
"B012354","Stylow, A.U. - von Hesberg, H.","Ein Kaiserbogen in Titulcia?","Chiron","34","205-266","","2004, 0806; 2004, 0807.","","","HEp 13, 2003, 0445; HEp 13, 2003, 0446; HEp 13, 2003, 0448."
"B013008","Stylow, A.U.","La inscripción de Flavia Prisca, hispana o itálica? A propòsito de CIL II 180 d* = II 2/5, 764 = VI 18408 = 35306.","Habis","33","347-354","","2002, 0301.","","02, 00180*d; 02 (2. Aufl.) 05, 00764; 06, 18408; 06, 35306.",""
"B013267","Roxan, M.M. - Stylow, A.U.","Ein neues Flottendiplom vom 18. Dezember 225 und RMD III 194= CIL II²/7, 127a.","Chiron","29","183-192","","1999, 0900.","","02 (2. Aufl.) 07, 00127a.",""
"B013341","Stylow, A.U.","Castro del Río, municipio Flavio. A propósito de una nueva versión de CIL II 1570 = II²/5, 401.","Habis","31","167-175","","2000, 0729.","","02, 01570; 02 (2. Aufl.) 05, 00401.",""
"B013954","López Palomo, L.A. - Stylow, A.U.","Nuove epigrafe de Herrera (Sevilla).","AnCord","7","293-299","","1996, 0877.","","02 (2. Aufl.) 05, 00991.",""
"B013965","Stylow, A.U.","Von Emil Hübner zur Neuauflage von CIL II. Anhang: Zu einer neuen Pales-Inschrift aus Mirobriga.","MDAI(M)","36","17-29","","1995, 0852.","","02 (2. Aufl.) 07, 00851.","HEp 06, 1996, 0070."
"B013966","Stylow, A.U. - López Melero, R.","Epigraphische Miszellen aus der Provinz Jaén. 1. Eine Grabbuße zugunsten der Res publica Aiungitanorum.","Chiron","25","357-386","","1995, 0775.","","02 (2. Aufl.) 05, 00236.","HEp 06, 1996, 0609."
"B013967","López Molero, R. - Stylow, A.U.","Una pena sepulcral en favor de la res publica Aiungitanorum.","ETF(hist)","8","219-253","","1995, 0775.","","02 (2. Aufl.) 05, 00236.","HEp 06, 1996, 0609."
"B014751","Stylow, A.U.","El Municipium Flavium V(---) de Azuaga (Badajoz) y la municipalización de la Baeturia Turdulorum.","Studia Historica","9","11-27","","1993, 1015; 1993, 1016.","","01 (2. Aufl.) 02, 02985; 02, 05543; 02, 01028; 02 (2. Aufl.) 07, 00885 a; 02 (2. Aufl.) 07, 00885 b; 02 (2. Aufl.) 07, 00885 c; 02 (2. Aufl.) 07, 00888.",""
"B014794","Stylow, A.U.","Maximino y Maximo en Hispania.","Historiam pictura refert. Miscellanea in onore di padre Alejandro Recio Veganzones O.F.M.","","","","1994, 0926.","","02, 02104; 01 (2. Aufl.) 07, 00088.",""
"B015035","Stylow, A.U.","Decemviri. Ein Beitrag zur Verwaltung peregriner Gemeinden in der Hispania Ulterior.","In: J. Pérez (Hrsg.) Ciudad y comunidad cívica en Hispania. Siglos II y III d. C. Cité et communauté civique en Hispania. Actes du colloque organisé par la Casa Velázquez et par le Consejo Superior de Investigaciones Científicas, Madrid 1990.","","37-46","Madrid","1993, 1002.","","02 (2. Aufl.) 07, 00974.","HEp 02, 1990, 0030."
