"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004392","Duval, N.","Groupe épiscopal de Bulla Regia.","BSAF","","207-236","","1973, 0580.","","",""
"B004393","Mallon, J. - Duval, N.","Le linteau de Baric (CIL VIII, 449).","BSAF","","118-125","","1973, 0622.","","08, 00449.",""
"B004685","Duval, N.","Inscriptions byzantines de Sbeitla (Tunisie) III.","MEFR","83","423-443","","1971, 0493; 1971, 0494; 1971, 0495; 1971, 0496; 1971, 0497; 1971, 0498; 1971, 0499; 1971, 0500; 1971, 0501.","","",""
"B004701","Duval, N.","Rapport préliminaire sur les travaux effectués à Haïdra en sept.-oct. 1967.","Africa","3/4","193-206","","1971, 0502.","","",""
"B005474","Duval, N.","La solution d'une énigme: les voyageurs Peyssonnel et Giménez à Sbeitla en 1724.","BSAF","","94-135","","1966, 0520.","","",""
"B005689","Duval, N.","L'église de l'évêque melleus à Haïdra (Tunisie): La campagne franco-tunisienne de 1967.","CRAI","","221-244","","1968, 0633; 1968, 0634; 1968, 0635; 1968, 0636; 1968, 0637; 1968, 0638; 1968, 0639.","","",""
"B006085","Duval, N.","Trois inscriptions chrétiennes de Sbeitla.","Karthago","6","78-96","","1958, 0119; 1958, 0120.","","",""
"B006366","Duval, N.","Nouvelles recherches d'archéologie et d'épigraphie chrétiennes à Sufetula.","MEFR","68","247-298","","1957, 0206; 1957, 0207; 1957, 0208a; 1957, 0208b.","","",""
"B006610","Duval, N. - Lézune, A.","Nécropole chrétienne et baptistère souterrain à Carthage.","CArch","10","82","","1960, 0143.","","",""
"B007153","Duval, N.","Les églises d'Haïdra VI: la basilique de martyrs de la persécution de Dioclétien. Bilan de la campagne 1983.","CRAI","","129-176","","1989, 0789.","","08, 00464.",""
"B007464","Duval, N.","Inventaire des inscriptions latines païennes de Sbeitla.","MEFR","101","403-488","","1989, 0790; 1989, 0791; 1989, 0792; 1989, 0793; 1989, 0794; 1989, 0795; 1989, 0796; 1989, 0797; 1989, 0798; 1989, 0799; 1989, 0800; 1989, 0801; 1989, 0802; 1989, 0803; 1989, 0804; 1989, 0805; 1989, 0806; 1989, 0807; 1989, 0808; 1989, 0809; 1989, 0810; 1989, 0811; 1989, 0812; 1989, 0813; 1989, 0814; 1989, 0815; 1989, 0816; 1989, 0817; 1989, 0818; 1989, 0819; 1989, 0820; 1989, 0821; 1989, 0822; 1989, 0823; 1989, 0824; 1989, 0825; 1989, 0826; 1989, 0827; 1989, 0828; 1989, 0829.","","","ILAfr 138; ILAfr 146."
"B007465","Duval, N.","Inscriptions de Sbeitla et des environs (campagnes de 1954-1955 et de 1963-1966) [première partie].","BCTH","6","254-311","","1989, 0796; 1989, 0797; 1989, 0798; 1989, 0799; 1989, 0800; 1989, 0801; 1989, 0802; 1989, 0803; 1989, 0804; 1989, 0805; 1989, 0806; 1989, 0807; 1989, 0808; 1989, 0809; 1989, 0810; 1989, 0811; 1989, 0812; 1989, 0813; 1989, 0814; 1989, 0815; 1989, 0816; 1989, 0817; 1989, 0818; 1989, 0819; 1989, 0820; 1989, 0821; 1989, 0822; 1989, 0823; 1989, 0824; 1989, 0825; 1989, 0826; 1989, 0827; 1989, 0828.","","","ILAfr 138; ILAfr 146."
"B008668","Duval, N.","Nouveaux fragments d'inscription du VIIe siècle trouvés à Briord (Ain).","BSAF","","77-83","","1965, 0141.","","",""
"B008681","Duval, N.","L'épigraphie chrétienne de Sbeîtla (Sufetula) et son apport historique.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del IV Convegno di Studio su ""L'Africa romana"", Sassari 1986.","","385-414","Sassari","1987, 1031.","","",""
"B010703","Duval, N. - Marin, E.","Encore les ""cinq martyrs"" de Salone. Un témoignage épigraphiste désormais bien établi.","In: Memoriam sanctorum venerantes. Miscellanea in onore di Monsignor Victor Saxer.","","285-307","Città del Vaticano","1993, 1235.","","03, 08874; 03, 12839.",""
"B011483","Duval, N.","Un atelier de ""mosaïques funéraires"" à Acholla au IVe siècle (Fouilles Tendri sous la direction de G. Picard en 1947-1954) [Études d'archéologie chrétienne nord-africaine, XXXI].","MEFR","115","755-777","","2003, 1930; 2003, 1931.","","",""
"B012923","Duval, N.","Le culte des martyres de Salone à lumière des recherches récentes à Manastirine.","CRAI","","432-453","","1991, 1292.","","03, 08874; 03, 12839; 03, 12839 add. p. 2261.","ILJug 2564."
