"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009299","Albertini, E.","23 juin 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXI-CLXXXI","","1925, 0041; 1925, 0042; 1925, 0043; 1925, 0044; 1925, 0045a; 1925, 0045b.","","",""
"B009300","Albertini, E.","12 mai 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXLV-CL","","1925, 0040.","","",""
"B009301","Albertini, E.","15 janvier 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXXIII-XXXVI","","1924, 0031; 1924, 0032.","","",""
"B009302","Albertini, E.","10 novembre 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXI-CCXVII","","1926, 0023; 1926, 0024.","","",""
"B009303","Albertini, E.","11 mars 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","LXXIII-LXXIX","","1924, 0036; 1924, 0037.","","",""
"B009305","Albertini, E.","13 mai 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXLII-CXLVI","","1924, 0041.","","",""
"B009360","Albertini, E.","9 mars 1926. Séance da la Commission de l'Afrique du Nord.","BCTH","","LVI-LXI","","1926, 0029.","","",""
"B009582","Albertini, E.","15 mars 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","LXXVIII-LXXXVI","","1921, 0031.","","",""
"B009583","Albertini, E.","17 janvier 1922. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXVI-XXXII","","1922, 0025.","","",""
"B009584","Albertini, E.","13 décembre 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLIV-CCXLIX","","1922, 0021; 1922, 0022; 1922, 0023.","","08, 18235.",""
"B009585","Albertini, E.","14 juin. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXVII-CLXIX","","1922, 0012.","","",""
"B009588","Albertini, E.","14 juin 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXIV-CLXXVI","","1922, 0015.","","","ILAlg 1, 2758bis."
"B009589","Albertini, E.","15 novembre 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","CC-CCVII","","1922, 0016; 1922, 0017; 1922, 0018; 1922, 0019.","","","ILAlg 1, 4011; ILAlg 1, 4012."
"B009596","Albertini, E.","16 novembre 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXVI-CCXVIII","","1921, 0026.","","",""
"B008208","Albertini, E. - Leschi, L.","A Djemila.","BCTH","","355-357","","1935, 0045.","","",""
"B008213","Albertini, E. - Leschi, L.","2. Un nouveau miliaire du limes de la Maurétanie césarienne.","BCTH","","349-351","","1935, 0042.","","",""
"B008643","Albertini, E. - Marrou, H.","14 juin 1932. Séance de la Commission de l'Afrique du Nord.","BCTH","","173-198","","1933, 0054.","","",""
"B009593","Albertini, E. - Soulié, (o. Vorname)","Séance de la Commission de l'Afrique du Nord.","BCTH","","93-105","","1934, 0039.","","",""
"B007262","Armand-Calliat, L.","Note sur de saumons de plomb antiques trouvés dans le Chalonnais.","BCTH","","527-533","","1941, 0028; 1941, 0029; 1941, 0030.","","",""
"B007263","Armand-Calliat, L.","Pièces de verrerie antique mises au jour dans l'arrondissement de Chalon.","BCTH","","519-525","","1941, 0026; 1941, 0027.","","",""
"B008180","Audollent, A.","Deux nouvelles defixiones de Tunisie.","BCTH","","137-148","","1911, 0006.","","",""
"B004166","Ballu, A.","Département de Constantine.","BCTH","","230-254","","1909, 0002; 1909, 0003; 1909, 0004; 1909, 0005; 1909, 0006; 1976, 0708.","","",""
"B005296","Ballu, A.","13 mars 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCIII-CCIV","","1912, 0154; 1912, 0155.","","","RIU 1248."
"B007370","Ballu, A.","Rapport sur les fouilles exécutées en 1908 par le Service des monuments historiques de l'Algérie.","BCTH","","75-111","","1989, 0890.","","",""
"B009065","Ballu, A.","15 juin 1926. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXXXIII-CXLIII","","1927, 0015; 1927, 0016; 1927, 0017; 1927, 0018; 1927, 0019; 1927, 0020; 1927, 0021.","","",""
"B009181","Ballu, A.","11 janvier 1927. Séance de la Commission de l'Afrique du Nord.","BCTH","","38-44","","1927, 0024; 1927, 0025.","","",""
"B009182","Ballu, A.","17 juin 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","209-211","","1920, 0021.","","08, 18252.",""
"B009183","Ballu, A.","Rapport sur les fouilles exécutées en 1916 par le Service des monuments historiques de l'Algérie.","BCTH","","206-300","","1917/18, 0026; 1917/18, 0027; 1917/18, 0028; 1917/18, 0029; 1917/18, 0030; 1917/18, 0031.","","08, 18252.",""
"B009311","Ballu, A.","11 mars 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","LXXIX-LXXXIII","","1924, 0038; 1924, 0039; 1924, 0040; 1948, p. 44 s. n. 113.","","",""
"B009620","Ballu, A.","II. Département de Constantine.","BCTH","","56-100","","1920, 0008; 1920, 0009; 1920, 0010; 1920, 0011; 1920, 0012; 1920, 0013; 1920, 0014; 1920, 0015; 1920, 0016; 1920, 0017; 1920, 0018; 1920, 0019.","","08, 02558.","ILAlg 1, 3121; ILAlg 1, 1220; ILAlg 1, 1222; ILAlg 1, 2120; ILAlg 1, 2118; ILAlg 1, 2039; ILAlg 1, 2194."
"B009645","Ballu, A.","Rapport sur les fouilles exécutées en 1918 par le Service des monuments historiques de l'Algérie.","BCTH","","145-169","","1921, 0014; 1921, 0015.","","",""
"B009991","Ballu, A.","2. Khamissa.","BCTH","","196-206","","1917/18, 0016.","","",""
"B009992","Ballu, A.","1. Madaure.","BCTH","","177-196","","1917/18, 0015.","","","ILAlg 1, 2089."
"B010050","Ballu, A.","III. Département de Constantine.","BCTH","","223-300","","1917/18, p. 7 s. n. 26; 1992, 1872.","","","ILAlg 1, 2041."
"B010137","Ballu, A.","Rapport sur les fouilles exécutées en 1915 par le Service des monuments historiques de l'Algerie.","BCTH","","165-242","","1917/18, p. 5 s. n. 16. 1917/18, p. 5 s. n. 16. 1916, 0075; 1916, 0076; 1916, 0077; 1916, 0078; 1916, 0079; 1916, 0080; 1916, 0081; 1916, 0082; 1916, 0083; 1916, 0084; 1916, 0085.","","","ILAlg 1, 2757; ILAlg 1, 2759; ILAlg 1, 2760; ILAlg 1, 2761; ILAlg 1, 2762; ILAlg 1, 1274."
"B010349","Ballu, A.","Rapport sur les fouilles exécutées en 1913.","BCTH","","270-329","","1914, 0233; 1914, 0234; 1914, 0235; 1914, 0236; 1914, 0237; 1914, 0238; 1914, 0239.","","",""
"B010406","Ballu, A.","Rapport sur les fouilles exécutées en 1914 par le Service des monuments historiques de l'Algerie.","BCTH","","100-144","","1916, 0009; 1916, 0010; 1916, 0011; 1916, 0012; 1916, 0013; 1916, 0014; 1916, 0015; 1916, 0016; 1916, 0017; 1916, 0018; 1916, 0019; 1916, 0020.","","",""
"B010553","Ballu, A.","13 février 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXVIII-CLXXXIX","","1912, 0026.","","",""
"B010584","Ballu, A.","Rapport sur les fouilles exécutées en 1911 par le Service des monuments historiques de l'Algérie.","BCTH","","467-498","","1913, 0150.","","",""
"B010585","Ballu, A.","Rapport sur les fouilles exécutées en 1912 par le Service des monuments historiques de l'Algérie.","BCTH","","145-178","","1913, 0154; 1913, 0155.","","",""
"B011365","Ballu, A.","13 juin 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXCIX-CCI","","1911, 0117; 1911, 0118.","","",""
"B011368","Ballu, A.","Rapport sur les fouilles exécutées en 1910 par le Service des monuments historiques de l'Algérie.","BCTH","","91-134","","1911, 0097; 1911, 0098; 1911, 0099; 1911, 0100; 1911, 0101; 1911, 0102; 1911, 0103; 1911, 0104; 1911, 0105, 1911, 0106; 1911, 0107.","","",""
"B010586","Ballu, A.- Cagnat, R.","10 juin 1913. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXIX-CCXXI","","1913, 0158; 1913, 0159.","","",""
"B005393","Baradez, J.","Les fouilles de la porte orientale de Tipasa et de la zone voisine.","BCTH","","183-189","","1955, 0048.","","",""
"B009606","Basset, H.","13 juin 1922. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXLIV-CXLVI","","1922, 0029.","","",""
"B007886","Bel, G.","12 janvier 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","203-204","","1937, 0033.","","",""
"B000104","Benseddik, N.","Les Cimbriani à Sétif.","BCTH","17","363-369","","1984, 0940.","","",""
"B005394","Berthier, A.","Essai d'une nouvelle lecture de l'inscription n. 1 des stèles votives à Saturne découvertes près de N'Gaous.","BCTH","","179-182","","1955, 0047.","","",""
"B007375","Berthier, A.","Un collège de Mercure à Cirta.","BCTH","","250-256","","1942/43, 0028; 1942/43, 0029; 1942/43, 0030; 1942/43, 0031; 1942/43, 0032.","","",""
"B008229","Berthier, A. - Leschi, L.","Sur le rocher dans la vallée du Safsaf (route Tébessa à Négrina).","BCTH","","354-355","","1935, 0044.","","",""
"B011206","Bertrand, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXIII-CLXXI","","1909, 0016; 1909, 0017.","","",""
"B004514","Beschaouch, A.","Une stèle consacrée à Saturne le 8 novembre 323.","BCTH","4","253-268","","1969/70, 0657.","","",""
"B004515","Beschaouch, A.","Encore un Gaulois en Afrique: le Lyonnais M. Licinius Fidelis!","BCTH","5","260-268","","1969/70, 0661.","","",""
"B009194","Besnier, M.","11 mai 1925. Séance de la section d'archéologie.","BCTH","","CXLII-CXLIV","","1925, 0039.","","",""
"B009066","Beyssac, J.","8 novembre 1926. Séance de la section d'archéologie.","BCTH","","CLXVII-CLXIX","","1927, 0022.","","",""
"B007440","Blanchet, A.","11 juin 1945. Séance de la section d'archéologie.","BCTH","","411-414","","1946, 0053.","","",""
"B010346","Bosco, J.","Nouvelles inscriptions de Constantine et de la région. Recuilles.","BCTH","","146-151","","1914, 0231.","","",""
"B004084","Boube, J.","Séance de la Commission de l'Afrique du Nord.","BCTH","","141-145","","1963, 0065; 1963, 0066.","","",""
"B002483","Cagnat, R.","Chronique d'épigraphie africaine.","BCTH","1","151-169","","1980, 0952.","","08, 02745.",""
"B003686","Cagnat, R.","16 décembre 1913. Séance de la Commision de l'Afrique du Nord.","BCTH","","247-252","","1914, 0038; 1914, 0039; 1914, 0040; 1914, 0041; 1914, 0042; 1914, 0043; 1914, 0044;1914, 0045;1914, 0046.","","",""
"B003904","Cagnat, R.","11 novembre 1913. Séance de la Commision de l'Afrique du Nord.","BCTH","","234","","1914, 0035.","","",""
"B006214","Cagnat, R.","12 novembre 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXXIV-CCXLVIII","","1919, 0032.","","","ILTun 0699."
"B007348","Cagnat, R.","15 mai 1934. Séance de la Commission de l'Afrique du Nord.","BCTH","","151-164","","1937, 0054.","","",""
"B008243","Cagnat, R.","Deuze notes suivantes.","BCTH","","39-41","","1926, p. 7 s. n. 27.","","",""
"B008249","Cagnat, R.","Chronique d'épigraphie africaine.","BCTH","","68-75","","1896, 0035; 1900, 0197.","","","ILS 9173."
"B008257","Cagnat, R.","18 novembre 1930. Séance de la Commission de l'Afrique du Nord.","BCTH","","176-180","","1931, 0037.","","",""
"B008749","Cagnat, R.","Chronique d'épigraphie africaine.","BCTH","","223-286","","1898, 0039a; 1898, 0039b.","","","ILAlg 1, 2831"
"B009051","Cagnat, R.","17 juin 1936. Séance de la Commission de l'Afrique du Nord.","BCTH","","146-149","","1937, p. 14 s. n. 25.","","",""
"B009076","Cagnat, R.","L. Antistius Rusticus, légat de Cappadoce.","BCTH","","227-237","","1926, p. 13 s. n. 58.","","",""
"B009084","Cagnat, R.","Découvertes des brigades topographiques de Tunisie.","BCTH","","203-241","","1894, 0061.","","08, 23956.","ILTun 0676."
"B009227","Cagnat, R.","23 Juin 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXI-CLXXXII","","1925, 0046.","","",""
"B009232","Cagnat, R.","15 mai 1928. Séance de la Commission de l'Afrique du Nord.","BCTH","","140-147","","1928, 0038.","","",""
"B009239","Cagnat, R.","10 novembre. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXVIII-CCXXIII","","1926, 0025.","","",""
"B009318","Cagnat, R.","12 février 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","LXI-LXII","","1924, 0035.","","",""
"B009536","Cagnat, R.","20 février 1923. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXXV-XLIX","","1923, 0015.","","",""
"B009647","Cagnat, R.","14 janvier 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXXXVIII-CXXXIX","","1919, 0035.","","",""
"B009650","Cagnat, R.","Note sur deux gouverneurs d'Afrique. II. Le légat de Numidie Aurelius Decimus.","BCTH","","139-143","","1919, 0026; 1919, 0027; 1919, 0028.","","",""
"B009664","Cagnat, R.","11 janvier 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXX-XLII","","1921, 0027.","","","ILAlg 1, 2045."
"B009993","Cagnat, R.","24 avril 1917. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXCII-CCVIII","","1917/18, 0061; 1917/18, 0062.","","","ILAfr 139; ILAlg 1, 3000."
"B009994","Cagnat, R.","13 novembre 1917. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXXII-CCXLVI","","1917/18, 0065; 1917/18, 0066.","","","ILTun 0124."
"B009996","Cagnat, R.","16 avril 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXCIV-CCII","","1917/18, 0080; 1917/18, 0081; 1917/18, 0082; 1917/18, 0083; 1917/18, 0084; 1917/18, 0085.","","",""
"B009997","Cagnat, R.","13 février 1917. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLX-CLXXXIII","","1917/18, 0057.","","",""
"B010000","Cagnat, R.","14 novembre 1916. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCIII-CCXXVII","","1917/18, 0048.","","",""
"B010001","Cagnat, R.","12 décembre 1916. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXVIII-CCXLIV","","1917/18, 0049; 1917/18, 0050; 1917/18, 0051; 1917/18, 0052.","","",""
"B010002","Cagnat, R.","13 mars 1917. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXIV-CXCI","","1917/18, 0058; 1917/18, 0059; 1917/18, 0060.","","",""
"B010003","Cagnat, R.","12 juin 1917. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXII-CCXXXI","","1917/18, 0063.","","",""
"B010004","Cagnat, R.","15 janvier 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CL-CLXIII","","1917/18, 0068.","","",""
"B010005","Cagnat, R.","12 mars 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXIII-CXCIII","","1917/18, 0069; 1917/18, 0070; 1917/18, 0071; 1917/18, 0072; 1917/18, 0073; 1917/18, 0074; 1917/18, 0075; 1917/18, 0076; 1917/18, 0077; 1917/18, 0078.","","",""
"B010006","Cagnat, R.","14 mai 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCIII-CCXXIV","","1917/18, 0089; 1917/18, 0090; 1917/18, 0091.","","","ILAlg 1, 2101."
"B010141","Cagnat, R.","15 juin 1915. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXIV-CCVI","","1915, 0080; 1915, 0081; 1915, 0082; 1915, 0083; 1915, 0084; 1915, 0085; 1915, 0086; 1915, 0087.","","",""
"B010142","Cagnat, R.","15 mai 1915. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXX-CLXXXIII","","1915, 0077; 1915, 0078; 1915, 0079.","","",""
"B010143","Cagnat, R.","13 avril 1915. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLI-CLXIX","","1915, 0024; 1915, 0025; 1915, 0026; 1915, 0027; 1915, 0028; 1915, 0029; 1915, 0030.","","","ILTun 0699."
"B010144","Cagnat, R.","8 mars 1915. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXXIX-CL","","1915, 0017; 1915, 0018; 1915, 0019; 1915, 0020; 1915, 0021; 1915, 0022; 1915, 0023; 1915, p. 6 s. n. 23.","","",""
"B010145","Cagnat, R.","9 février 1915. Séance de la Commission de l'Afrique du Nord.","BCTH","","CIV-CXXVIII","","1915, 0016.","","",""
"B010146","Cagnat, R.","12 janvier 1915. Séance de la Commission de l'Afrique du Nord.","BCTH","","XC-CIII","","1915, 0015; 1915, p. 5 s. n. 15.","","","ILAlg 1, 2831."
"B010408","Cagnat, R.","Timgad. Inscriptions de la porte orientale.","BCTH","","235-241","","1916, 0086.","","08, 02373.",""
"B010447","Cagnat, R.","Le 13 mars 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","199-205","","1912, 0153; 1912, 0154; 1912, 0155.","","",""
"B010448","Cagnat, R.","14 décembre 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","235-244","","1912, 0017; 1912, 0018; 1912, 0019; 1912, 0020.","","",""
"B010555","Cagnat, R.","16 janvier. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXIV-CLXXXVI","","1912, 0024.","","",""
"B010556","Cagnat, R.","14 mai 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXVIII-CCXIX","","1912, 0156.","","",""
"B010587","Cagnat, R.","10 décembre 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCLXXXV-CCLXXXVI","","1913, 0025.","","",""
"B010589","Cagnat, R.","12 novembre 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCLXV-CCLXVII","","1913, 0021; 1913, 0022; 1913, 0023; 1913, 0024.","","",""
"B011367","Cagnat, R.","Remarques sur les inscriptions latines trouvées en Algérie.","BCTH","","135-144","","1911, 0108; 1911, 0109; 1911, 0110; 1911, 0111; 1911, 0112; 1911, 0113.","","",""
"B011374","Cagnat, R.","Inscription romaine trouvée à Bulla Regia (Tunisie).","BCTH","","220-224","","1911, 0007.","","","ILAfr 455; ILTun 1248."
"B012707","Cagnat, R.","17 novembre 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLVI-CCXLVII","","1909, 0010.","","",""
"B012708","Cagnat, R.","17 novembre 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLII-CCXLIV","","1909, 0011.","","",""
"B002972","Carcopino, J.","Séance de la Commission de l'Afrique du Nord, 9 mars 1920.","BCTH","","84-91","","1978, 0890; 1920, 0032; 1920, 0033; 1920, 0034; 1920, 0035; 1920, 0036; 1920, 0037; 1920, 0038.","","",""
"B003407","Carcopino, J.","Séance de la Commission de l'Afrique du Nord. Procès-verbal de la séance du 15 mai 1934.","BCTH","","151-154","","1976, 0143; 1937, 0054.","","",""
"B008747","Carcopino, J.","14 novembre 1933. Séance de la Commission de l'Afrique du Nord.","BCTH","","476-477","","1934, p. 10 s. n. 31. 1933, 0064.","","",""
"B009649","Carcopino, J.","10 décembre 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCLVIII-CCLXIII","","1919, 0033.","","",""
"B009666","Carcopino, J.","9 décembre 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXXI-CCXL","","1920, 0027; 1920, 0028.","","",""
"B009674","Carcopino, J.","16 novembre 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCIV-CCVII","","1921, 0022.","","",""
"B009678","Carcopino, J.","10 février 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","XLVII-LXXIII","","1920, 0030; 1920, 0031.","","",""
"B009686","Carcopino, J.","Notes sur les antiquités romaines du Tamgout d'Azazga (Algérie).","BCTH","","170-177","","1921, 0016.","","",""
"B012222","Carcopino, J.","Inscriptions de Khamissa, Lambèse, Tébessa et Timgad.","BCTH","","218-245","","1906, 0009.","","08, 02553.",""
"B009665","Carcopino, J. - Bosco, J. - Merlin, A. - Cagnat, R.","13 janvier 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXXII-XLI","","1920, p. 8 s. n. 29.","","",""
"B004594","Carton, L.","Inscriptions latines découvertes dans la vallée moyenne de la Medjerdah, en Tunisie.","BCTH","","359-373","","1913, 0013.","","",""
"B009648","Carton, L.","Inscriptions de la Colonia Thuburnica (1917).","BCTH","","164-171","","1919, 0029.","","",""
"B009688","Chaillan, (o. Vorname)","Les fouilles de Pèbre (Var). Découverte d'une mosaïque avec inscription et personnages.","BCTH","","259-268","","1921, 0017.","","",""
"B007381","Chalot, A.","12 janvier 1942. Séance de la Commission de l'Afrique du Nord.","BCTH","","193-212","","1942/43, 0018; 1942/43, 0019; 1942/43, 0020; 1942/43, 0021; 1942/43, 0022; 1942/43, 0023; 1942/43, 0024; 1942/43, 0025.","","","IAM 2, 379; IAM 2, 453; IAM 2, 487; IAM 2, 495; IAM 2, 513; IAM 2, 671; IAM 2, 830."
"B007382","Chalot, A.","8 décembre 1941. Séance de la Commission de l'Afrique du Nord.","BCTH","","170-182","","1942/43, 0012; 1942/43, 0013; 1942/43, 0014; 1942/43, 0015; 1942/43, 0016; 1942/43, 0017.","","","ILAlg 2, 3575; ILAlg 2, 3594; ILAlg 2, 3595; ILAlg 2, 3615; ILAlg 2, 3621."
"B002567","Charles-Picard, G.","12 novembre 1951. Séance de la Commission de l'Afrique du Nord.","BCTH","","93-108","","1955, 0040.","","",""
"B004796","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","154-161","","1953, 0048; 1953, 0049.","","",""
"B004797","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","74-88","","1953, 0042; 1953, 0043; 1953, 0044; 1953, 0045; 1953, 0046a; 1953, 0046b.","","",""
"B005392","Charles-Picard, G.","Rapport sur l'archéologie romaine en Tunisie pendant l'année 1951.","BCTH","","189-217","","1955, 0049.","","",""
"B005715","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord, 17 novembre 1958.","BCTH","","81-82","","1961, 0053.","","",""
"B005716","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord, 15 décembre 1958.","BCTH","","85-88","","1961, 0053.","","",""
"B005883","Charles-Picard, G.","20 juin 1949. Séance de la Commission de l'Afrique du Nord.","BCTH","","619-633","","1951, 0039; 1951, 0040; 1951, 0041; 1951, 0042; 1951, 0043; 1951, 0044; 1951, 0045; 1951, 0046.","","",""
"B006169","Charles-Picard, G.","12 décembre 1949. Séance de la Commission de l'Afrique du Nord.","BCTH","","673-689","","1951, 0051; 1951, 0052; 1951, 0053; 1951, 0055.","","",""
"B006663","Charles-Picard, G.","Fouilles à Acholla (Botria).","BCTH","","300-305","","1949, 0037.","","",""
"B006664","Charles-Picard, G.","Fouilles à Thina.","BCTH","","305-306","","1949, 0038.","","",""
"B006665","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","512-528","","1949, 0058; 1949, 0059; 1949, 0060; 1949, 0062; 1949, 0063.","","",""
"B006666","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","219-222","","1949, 0027; 1949, 0028; 1949, 0029a; 1949, 0029b.","","",""
"B006667","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","511-512","","1949, 0057.","","",""
"B006668","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","369-377","","1949, 0046; 1949, 0047; 1949, 0048; 1949, 0049.","","",""
"B006669","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","507","","1949, 0056.","","",""
"B006670","Charles-Picard, G.","9 décembre 1946. Séance de la Commission de l'Afrique du Nord.","BCTH","","173-182","","1949, 0026.","","",""
"B006671","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","227-228","","1949, 0030.","","",""
"B006716","Charles-Picard, G.","18 novembre 1946. Séance de la Commission de l'Afrique du Nord.","BCTH","","149-160","","1949, 0025.","","",""
"B006794","Charles-Picard, G.","21 Juin 1954. Séance de la Commission de l'Afrique du Nord.","BCTH","","97-125","","1957, 0071; 1957, 0072; 1957, 0073; 1957, 0074; 1957, 0075; 1957, 0076; 1957, 0077.","","",""
