"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002438","Panciera, S.","Due famiglie senatorie di origine africana e una di origine italica: Aradii, Calpurnii e Suetrii alla luce di una nuova iscrizione urbana.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del III Convegno di Studio su ""L'Africa romana"", Sassari 1985.","","251-262","Sassari","1986, 0029.","","",""
"B002497","Panciera, S.","Lucio Ceio mosaicista aquileiese.","AN","51","237-244","","1980, 0501.","","",""
"B002508","Panciera, S.","Olearii.","MAAR","36","235-250","","1980, 0033; 1980, 0083; 1980, 0084. 1980, 0098.","","",""
"B002607","Panciera, S.","Aquileia, Ravenna e la flotta militare.","In: AAAd","13","107-134","","1988, 0361.","","",""
"B002733","Panciera, S.","Ancora sull'iscrizione di Cornelius Surus magister scribarum poetarum.","BCAR","91","35-44","","1987, 0067.","","",""
"B002897","Panciera, S.","Catilina e Catone su due coppette romane.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","1637-1661","Roma","1979, 0063; 1979, 0064.","","",""
"B002938","Panciera, S.","Esercito ed epigrafia: nuovi contributi da iscrizioni latine di Roma.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","431-432","Bucureşti - Paris","1979, 0089.","","",""
"B002956","Panciera, S.","Frentranus.","Epigraphica","40","53-58","","1978, 0051.","","",""
"B003010","Panciera, S.","Invigulantes pro vicinia.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","315-320","Roma","1978, 0013.","","06, 00282.","ILS 5615."
"B003186","Panciera, S.","X. - Roma. Via Flaminia 122. - Grande tomba circolare, ara funeraria su basamento, ara-ossuario e stele sepolcrali: B) Le iscrizioni.","NSA","8","222-232","","1977, 0024; 1977, 0025; 1977, 0026; 1977, 0028.","","",""
"B003188","Panciera, S.","Un fragmento degli Acta Arvalium ed altre novità epigrafiche romane.","RPAA","48","279-308","","1977, 0018; 1977, 0019; 1977, 0020; 1977, 0021; 1977, 0022.","","",""
"B003205","Modugno, S. - Panciera, S. - Zevi, F.","Osservazioni sui consoli dell'85 d.C.","RSA","3","87-108","","1975, 0053; 1975, 0130 (zu 1978, 0060); 1975, 0131.","","",""
"B003212","Panciera, S.","Miscellanea storico-epigrafica III.","Epigraphica","29","18-61","","1977, 0186; 1968, 0109; 1968, 0110a; 1968, 0110b; 1968, 0112c; 1968, 0117; 1968, 0119.","","",""
"B003214","Panciera, S.","Ficolenses foederati.","RSA","6/7","195-213","","1977, 0179.","","",""
"B003262","Zevi, F. - Modugno, S. - Panciera, S.","Osservazioni sui consoli dell'85 d.C.","RSA","3","87-108","","1975, 0130.","","","InscrIt 13, 1, 0191."
"B003282","Bonfioli, M. - Panciera, S.","Ancora sul collegium maiorum et minorum.","Epigraphica","37","283-285","","1975, 0943.","","",""
"B003360","Panciera, S.","Altri pretoriani di origine veneta.","AN","45/46","163-182","","1976, 0018; 1976, 0019; 1976, 0020; 1976, 0021; 1976, 0022; 1976, 0023; 1976, 0024.","","",""
"B003397","Panciera, S.","Equites singulares. Nuove testimonianze epigrafiche.","RAC","50","221-247","","1974, 0049; 1973, 0051; 1973, 0052; 1973, 0053; 1973, 0054; 1973, 0055; 1973, 0056; 1973, 0057; 1973, 0058; 1973, 0059; 1973, 0060; 1973, 0061; 1973, 0062; 1973, 0063; 1973, 0064; 1973, 0065; 1973, 0066; 1973, 0067.","","",""
"B003417","Bonfioli, M. - Panciera, S.","""In domo Sergiae Paullinae"".","RPAA","45","133-138","","1973, 0024; 1973, 0025; 1973, 0026; 1973, 0027.","","",""
"B003446","Panciera, S.","Una nuova iscrizione ed il teatro di Iulia Concordia.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","313-320","Roma","1976, 0240; 1959, 0273.","","",""
"B003540","Panciera, S.","Due nuovi frammenti di calendario romano.","ArchClass","25/26","481-490","","1975, 0017.","","",""
"B003668","Panciera, S.","La terza coppia di suffetti.","RSA","3","95-101","","1975, 0021.","","",""
"B003831","Panciera, S.","Miscellanea storico-epigrafica II.","Epigraphica","24","78-105","","1964, 0108; 1964, 0109; 1964, 0110; 1964, 0111; 1964, 0112; 1964, 0113; 1964, 0114.","","",""
"B003886","Bonfioli, M. - Panciera, S.","Della cristianità del collegium quod est in domo Sergiae Paullinae.","RPAA","44","185-201","","1972, 0062; 1972, 0063; 1972, 0064; 1972, 0065.","","",""
"B004275","Panciera, S.","Miscellanea epigrafica IV.","Epigraphica","31","104-120","","1969/70, 0019; 1969/70, 0022.","","06, 41266.",""
"B004303","Panciera, S.","Due novità epigraphiche romane.","RAL","23","315-342","","1969/70, 0001; 1969/70, 0110.","","",""
"B004426","Panciera, S.","L. Pomponius L. f. Horatia Bassus Cascus Scribonianus.","RPAA","45","105-131","","1973, 0200.","","",""
"B004581","Panciera, S.","Tra epigrafia e topografia - I.","ArchClass","22","131-163","","1971, 0033; 1971, 0041; 1971, 0042; 1971, 0043; 1971, 0044.","","",""
"B004582","Panciera, S.","Nuovi documenti epigrafici per la topografia di Roma antica.","RPAA","43","109-134","","1971, 0029; 1971, 0030; 1971, 0031; 1971, 0032; 1971, 0040; 1971, 0045.","","",""
"B004898","Panciera, S.","La genesi dei documenti epigrafici secondo Mallon. A proposito di una nuova iscrizione metrica.","RAL","22","100-108","","1967, 0083.","","",""
"B004916","Panciera, S.","Ancora sui consoli dell'anno 13 D.C.","BCAR","79","94-98","","1966, 0016.","","",""
"B004978","Panciera, S.","Il sepolcro ostiense di C. Cartilius Poblicola ed una scheda epigrafica di Gaetano Maiuri.","ArchClass","18","54-63","","1968, 0082; 1971, 0074.","","06, 29754.",""
"B005215","Panciera, S.","""Ex auctoritate Audenti Aemiliani viri clarissimi consularis Campaniae''.","In: G. Branca (Hrsg.), Studi in onore di Edoardo Volterra.","2","267-279","Milano","1968, 0118a.","","",""
"B005220","Panciera, S.","Giovanni Zaratino Castellini e l'epigrafia Faentina.","In: Studi Faentini in memoria di Mgr. Giuseppe Rossini.","","227-241","Faenza","1966, 0121.","","",""
"B005669","Panciera, S. - Zanker, P.","Il ritratto e l'iscrizione di L. Licinius Nepos.","RPAA","61","357-384","","1990, 0100.","","",""
"B005722","Panciera, S.","Procurator huius praetori.","In: M. Tačeva - D. Bojadžiev (Hrsg.), Studia in honorem Borisi Gerov.","","174-189","Sofia","1990, 0118.","","",""
"B006748","Panciera, S.","Publius Publi(cius?) Claudia Savaria Aculeiensis.","Epigraphica","19","3-9","","1960, 0160.","","",""
"B006749","Panciera, S.","Un falsario del primo ottocento. Girolamo Asquini e l'epigrafia antica delle Venezie.","","","209","Roma","1990, 0385.","","",""
"B006750","Panciera, S.","Ancora sulla famiglia senatoria ""africana"" degli Aradii.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del IV Convegno di Studio su ""L'Africa romana"", Sassari 1986.","","547-572","Sassari","1987, 0102.","","",""
"B006751","Panciera, S.","His ego nec metas rerum nec tempora pono. Virgilio in un'inedita iscrizione romana.","In: Studi tardoantichi","2","191-210","Messina","1989, 0075.","","",""
"B006752","Panciera, S. - Petrucci, N.","Monumentum familiae et libertorum gentis Mariae.","BCAR","92","307-313","","1989, 0104; 1989, 0105; 1989, 0106; 1989, 0107; 1989, 0108; 1989, 0109; 1989, 0110; 1989, 0111.","","",""
"B006945","Speidel, M.P. - Panciera, S.","From the North and Black Sea shores. Two new gravestones for boys of the ""equites singulares Augusti"".","Chiron","19","119-126","","1989, 0030; 1989, 0078; 1989, 0091; 1989, 0103.","","06, 03258; 06, 03221; 11, 04186.",""
"B007584","von Hesberg, H. - Panciera, S.","Das Mausoleum des Augustus. Der Bau und die Inschriften.","","","199","München","1994, 0224; 1994, 0230; 1994, 0246.","1991, 0067.","06, 40362; 06, 40368; 06, 40379.",""
"B008440","Panciera, S. - La Rocca, E. - Gregori, G.L. - Mattei, M.","Basi.","In: G.L. Gregori - M. Mattei (Hrsg.), Roma (CIL; VI) 1 Musei Capitolini.","","90-131","Roma","1980, 0037.","","06, 00266.",""
"B008843","Panciera, S.","M. Allio Celebre, magistro della colonia.","In: A. Boninu - R. d'Oriano - A. Mastino - S. Panciera - M.C. Satta (Hrsg.), Turris Libisonis. La necropoli meridionale o di San Gavino. Intervento di scavo 1979-1980.","","37-51","Sassari","1988, 0662.","","",""
"B009277","Panciera, S.","Un decennio di recerche a Roselle. Statue e ritratti.","","","127","Firenze","1991, 0667a; 1991, 0667b; 1991, 0667c; 1991, 0667d; 1991, 0667e.","","",""
"B009390","Panciera, S. u. a.","Inscriptiones Latinae liberae rei publicae.","In: Epigrafia. Actes du Colloque en Mémoire de Attilio Degrassi, Rome 1988.","","241-491","Rome","1991, 0127.","","",""
"B009808","Panciera, S.","Appunti su Pozzuoli romana.","In: Atti dei Convegni Lincei 33. I Campi Flegrei nell'archeologia e nella storia.","33","191-211","Roma","1977, 0196; 1977, 0197.","","11, 03386.",""
"B009826","Panciera, S.","Cilici? - Napoli, Puzzuoli, Miseno e il culto di Giove di Doliche a proposito di cil. X 1577.","Puteoli","1","99-107","","1977, 0202.","","10, 01577.",""
"B010192","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","651-652","Roma","1984, 0033.","","06, 41337.",""
"B010193","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","658-660","Roma","1984, 0034.","","06, 41394.",""
"B010194","Scelfo, P. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","597-599","Roma","1984, 0035.","","06, 40884.",""
"B010195","Panciera, S. - Stefanelli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","636-637","Roma","1984, 0036.","","",""
"B010198","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","642-643","Roma","1984, 0041.","","06, 41244.",""
"B010200","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","594-596","Roma","1984, 0144.","","",""
"B010201","Buroni, M. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","644-647","Roma","1984, 0145.","","06, 41319.",""
"B010202","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","649-650","Roma","1984, 0146.","","06, 41317.",""
"B010204","Panciera, S. - Finizio, A.P.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","668-671","Roma","1984, 0176.","","",""
"B011085","Panciera, S.","Gli ""elogia"" del Mausoleo di Augusto.","In: Epigrafia. Actes du Colloque en mémoire de Attilio Degrassi.","","133-152","Rome","1991, 0067.","1994, 0246.","",""
"B011093","Panciera, S.","L'iscrizione di Claudio.","In: C. Panella (Hrsg.), Meta Sudans. Un'area sacra in Palatio e la valle del Colosseo prima e dopo Nerone.","1","234","Roma","1996, 0248.","","06, 40417.",""
"B011434","Panciera, S.","Altri pretoriani a Roma: nuove iscrizioni e vecchie domande.","CCG","15","281-316","","2004, 0317.","1964, 0119a.","",""
"B011490","Panciera, S.","Centurionato e promozione sociale in provincia. A proposito di un cavaliere romano di sedici anni a Salonicco.","In: Epigraphica. Atti delle Giornate di Studio di Roma e di Atene in memoria di Margherita Guarducci (1902-1999).","","231-242","Roma","2003, 1593.","","",""
"B011610","Giovinazzo, M. - Panciera, S.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","344-346","Roma","1996, 0114.","","06, 32425.",""
"B011633","Panciera, S.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","368-370","Roma","1996, 0114.","","06, 01718.","ILS 5522."
"B011641","Panciera, S.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","365-366","Roma","1996, 0114.","","06, 37128.",""
"B013171","Panciera, S. - Paribeni Rovai, E.","Frammento di statua dal lato settentrionale del Foro (Tav. XXIX).","In: E. Paribeni Rovai (Hrsg.), Un decennio di ricerche a Roselle. Statue e ritratti","","74-79","Firenze","1991, 0668.","","",""
"B013489","Panciera, S.","Ancora nomi nuovi o rari da iscrizioni latine di Roma.","Arctos","32","149-173","","1998, 0244.","","03, 03181.",""
