"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005558","Brusin, G.","L'ara votiva alle matronae di Angera.","In: Raccolta di scritti in onore di Antonio Giussani.","","157-164","Milano","1948, 0203.","","",""
"B005744","Brusin, G.","V. The Roman West. 3. Regions and sites: The Roman provinces. e. Provinces of the Danube Valley and Balkans (Raetia, Noricum, Pannonia, Dalmatia, Dacia).","FA","3","419, Nr. 4249","","1951, 0111.","","",""
"B005764","Brusin, G.","Notiziario di scavi, scoperte e studi relativi al mondo romano. Parenzo (Parentium).","BCAR (App.)","73","91","","1954, 0052.","","",""
"B005773","Brusin, G.","Epigrafe votiva bilingue di Aquileia.","In: Hommages à Léon Hermann, Collection Latomus","44","219-227","Bruxelles","1961, 0213.","","",""
"B005945","Brusin, G.","V. The Roman West. 1. Roman Civilisation and Art. r. Epigraphy.","FA","13","257, Nr. 3936","","1962, 0171; 1962, 0172; 1962, 0173.","","",""
"B006012","Brusin, G.","Grado - l'epigrafe musiva di ""Petrus"".","NSA","72","18-20","","1951, 0172.","","",""
"B006337","Brusin, G.","Nuove epigrafi aquileiesi.","AN","22","23-30","","1956, 0012; 1956, 0013; 1956, 0014.","","",""
"B006422","Brusin, G.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","8","263, Nr. 3598","","1956, 0074a; 1956, 0074b.","","",""
"B006516","Brusin, G.","Singolarità di un monumento sepolcrale. L'ara con l'ossuario di C(aius) OETIUS RIXA.","AN","26","17-28","","1956, 0015.","","",""
"B007218","Brusin, G.","Ara-ossuario di provenienza aquileiese trovata a Jesolo.","AtVen","133","131-135","","1948, 0023.","","",""
"B007443","Brusin, G.","VI. San Zeno di Anannia (Trento). - Cippo sepolcrale rinvenuto sul Dos Caslir.","NSA","3","128-131","","1946, 0220.","","",""
"B007444","Brusin, G.","Regione X (Venetia et Histria). IV. Trento - Ara votiva all'Aponus.","NSA","3","125-126","","1946, 0218.","","",""
"B007445","Brusin, G.","V. Pieve di Ledro (Trento). - Iscrizione votiva al Dio Medilavinus.","NSA","3","126-128","","1946, 0219.","","",""
"B007762","Brusin, G.","Regione X (Venetia et Histria). III.-Aquileia.-Ritrovamenti occasionali.","NSA","","195-196","","1938, 0126.","","",""
"B008465","Brusin, G.","Regione X (Venetia et Histria). III. Aquileia. Scoperte occasionali di monumenti per lo più sepolcrali.","NSA","6","434-461","","1931, 0096; 1931, 0097.","","","I.Aquileia 2815."
"B008744","Brusin, G.","V. The Roman West. 1. Roman civilization and art. q. Epigraphy.","FA","9","330-331, Nr. 4602","","1957, 0135.","","",""
"B009172","Brusin, G.","Regione X (Venetia et Histria) III. San Canziano d'Isonzo.","NSA","","117-121","","1934, 0135.","","",""
"B009175","Brusin, G.","Il console Tito Cesernio Stazio Quinzio Macedone Quinziano e le sue parentele in Aquileia.","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","1","259-272","Milano","","1957, 0135.","",""
