"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012998","Wedenig, R.","Römerzeitliche Felsritzungen im Gebirge. Gemeinde Rottach-Egern, Landkreis Miesbach, Oberbayern.","AJahrBay","","60-62","","2000, 1143a; 2000, 1143b.","","",""
"B012999","Schaub, A. - Bakker, L. - Babucke, V.","Die Ausgrabungen ""Hinter dem Schwalbeneck 5-9"" in Augsburg.","AJahrBay","","84-91","","2000, 1122; 2000, 1123.","","",""
"B013006","Czysz, W.","Kleine Fibel, große Liebe: Eine Inschrift aus der römischen Villa von Großsorheim. Stadt Harburg (Schwaben), Landkreis Donau-Ries, Schwaben.","AJahrBay","","6970","","2000, 1142.","","",""
"B014434","Steidl, B.","Garant für Recht und Ordnung. Die Benefiziarierstation von Obernburg am Main.","AJahrBay","","81-83","","2004, 1009.","","",""
"B015535","Czysz, W.","Kleine Fibel, große Liebe: Eine Inschrift aus der römischen Villa von Großohrsheim.","AJahrBay","","69-71","","2000, 1142.","","",""
"B011815","Czysz, W. - Scholz, M.","Götterspeise. Ein Opferdepot am Rand der Römervilla von Kohlhunden.","AJahrBay","","74-78","","2002, 1077; 2002, 1078; 2002, 1079.","2011, 0848.","",""
"B016448","Steidl, B.","Nachlese. Abschließende Ausgrabungen in der römischen Polizeistation von Obernburg a. Main.","AJahrBay","","78-80","","2002, 1067.","","",""
"B008419","Steffan, F.","Ein weiterer Meilenstein aus Söchtenau.","AJahrBay","","82-85","","2003, 1325.","","03, 05750; 17, 4, 0012.","IBR 478."
"B012446","Czysz, W.","Germanische Söldner sichern die Donaugrenze. Neue spätrömische Gräber in Günzburg.","AJahrBay","","107-110","","2004, 1057.","","",""
"B012612","Czysz, W.","Brunnensturz und Bildersturm. Das zweite Jupiter-Denkmal aus Nördlingen.","AJahrBay","","79-82","","2005, 1146.","","",""
"B013664","Czysz, W. - Frank, R. - Herzig, F.","Aufgetaucht. Neue Untersuchungen an der Teufelsmauer im Dambacher Kreutweiher.","AJahrBay","","83-85","","2008, 0990.","","",""
"B015689","Fischer, T. - Höpken, C. - Kirch, F.","Römerpark Straubing: Fortführung einer Lehrgrabung im Südvicus von Sorviodurum.","AJahrBay","","103-105","","2009, 0974.","","",""
"B015911","Pausch, M.","Funde von Kastell und Vicus Ruffenhofen.","AJahrBay","","95-97","","2010, 1117.","","",""
"B015155","Gairhos, S. - Gram, A.","Jahrhundertfund dank Jahrhundertflut: Neues zum ""Lechviertel"" von Augusta Vindelicum.","AJahrBay","","101-104","","2012, 1051.","","",""
"B015215","Herzig, F. - Rauh, A. - Theurer, C.","Eine villa rustica mit Brunnen in Burgweinting.","AJahrBay","","89-91","","2012, 1066.","","",""
"B015471","Gairhos, S. - Narr, D.","Am anderen Ufer: Eine römische Siedlung in Oberhausen.","AJahrBay","","91-94","","2013, 1167.","","",""
"B016233","Gairhos, S.","Die Grabinschrift des Gardereiters und Kleiderhändlers Tiberius Claudius Victor aus Augsburg-Oberhausen. Stadt Augsburg, Schwaben.","AJahrBay","","70-72","","2015, 1031.","","",""
"B016234","Woidich, M.","Streifenhaus unter Streifenfundament. Baubefunde im Vicus des Kastells Germanicum in Kösching. Landkreis Eichstätt, Oberbayern.","AJahrBay","","86-88","","2015, 1040.","","",""
