"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B007465","Duval, N.","Inscriptions de Sbeitla et des environs (campagnes de 1954-1955 et de 1963-1966) [première partie].","BCTH","6","254-311","","1989, 0796; 1989, 0797; 1989, 0798; 1989, 0799; 1989, 0800; 1989, 0801; 1989, 0802; 1989, 0803; 1989, 0804; 1989, 0805; 1989, 0806; 1989, 0807; 1989, 0808; 1989, 0809; 1989, 0810; 1989, 0811; 1989, 0812; 1989, 0813; 1989, 0814; 1989, 0815; 1989, 0816; 1989, 0817; 1989, 0818; 1989, 0819; 1989, 0820; 1989, 0821; 1989, 0822; 1989, 0823; 1989, 0824; 1989, 0825; 1989, 0826; 1989, 0827; 1989, 0828.","","","ILAfr 138; ILAfr 146."
"B008668","Duval, N.","Nouveaux fragments d'inscription du VIIe siècle trouvés à Briord (Ain).","BSAF","","77-83","","1965, 0141.","","",""
"B008681","Duval, N.","L'épigraphie chrétienne de Sbeîtla (Sufetula) et son apport historique.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del IV Convegno di Studio su ""L'Africa romana"", Sassari 1986.","","385-414","Sassari","1987, 1031.","","",""
"B011483","Duval, N.","Un atelier de ""mosaïques funéraires"" à Acholla au IVe siècle (Fouilles Tendri sous la direction de G. Picard en 1947-1954) [Études d'archéologie chrétienne nord-africaine, XXXI].","MEFR","115","755-777","","2003, 1930; 2003, 1931.","","",""
"B012923","Duval, N.","Le culte des martyres de Salone à lumière des recherches récentes à Manastirine.","CRAI","","432-453","","1991, 1292.","","03, 08874; 03, 12839; 03, 12839 add. p. 2261.","ILJug 2564."
"B000380","Duval, N. - Baratte, F.","Le relief isiaque d'Henchir el Attermine.","RLouvre","32","327-334","","1982, 0935.","","",""
"B002118","Duval, N. - Janon, M.","Le dossier des églises d'Hr Guesseria. L'inscription dédicatoire.","MEFR","97","1079-1112","","1985, 0884.","","08, 02335.",""
"B000377","Duval, N. - Lancel, S. - Le Bohec, Y.","Études sur la garnison de Carthage.","BCTH","15/16","33-89","","1984, 0928; 1984, 0929; 1984, 0930; 1984, 0931; 1984, 0932.","","",""
"B006610","Duval, N. - Lézune, A.","Nécropole chrétienne et baptistère souterrain à Carthage.","CArch","10","82","","1960, 0143.","","",""
"B010703","Duval, N. - Marin, E.","Encore les ""cinq martyrs"" de Salone. Un témoignage épigraphiste désormais bien établi.","In: Memoriam sanctorum venerantes. Miscellanea in onore di Monsignor Victor Saxer.","","285-307","Città del Vaticano","1993, 1235.","","03, 08874; 03, 12839.",""
"B003296","Duval, N. - Prévot, F.","Recherches archéologiques à Haïdra I. Les inscriptions chrétiennes.","","","594","Roma","1975, 0887; 1975, 0888; 1975, 0889; 1975, 0890; 1975, 0891; 1975, 0892; 1975, 0893; 1975, 0894; 1975, 0895; 1975, 0896; 1975, 0897; 1975, 0898; 1975, 0899; 1975, 0900; 1975, 0901; 1975, 0902; 1975, 0903; 1975, 0904; 1975, 0905; 1975, 0906; 1975, 0907; 1975, 0908; 1975, 0909; 1975, 0910; 1975, 0911; 1975, 0912; 1975, 0913; 1975, 0914; 1975, 0915; 1975, 0916; 1975, 0917; 1975, 0918; 1975, 0919; 1975, 0920; 1975, 0921; 1975, 0922; 1975, 0923; 1975, 0924; 1975, 0925; 1975, 0926; 1975, 0927; 1975, 0928; 1975, 0929; 1975, 0930; 1975, 0931; 1975, 0932; 1975, 0933; 1975, 0934; 1975, 0935; 1975, 0936; 1975, 0937; 1975, 0938; 1975, 0939; 1975, 0940; 1975, 0941; 1989, 0789.","","",""
"B004393","Mallon, J. - Duval, N.","Le linteau de Baric (CIL VIII, 449).","BSAF","","118-125","","1973, 0622.","","08, 00449.",""
