"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014806","Gassner, V. - Steigberger, E. - Tober, B.","Das Heiligtum des Iuppiter Heliopolitanus in Carnuntum. Überlegungen zu den älteren Kultbauten an der Ostseite, ihre Ausstattung und den Mechanismen ihrer Aufgabe.","CarnuntumJb","","129-171","","2011, 1004; 2011, 1005.","2009, 1063.","",""
"B014896","Moreau, J.","Zur Datierung des Kaisertreffens von Carnuntum.","CarnuntumJb","","7-15","","","1896, 0022.","03, 04413.","CIMRM 1697; CIMRM 1698; ILS 0659."
"B015005","Vorbeck, E.","Die epigraphischen Funde der Grabungen in der Zivilstadt Carnuntum 1949-1955.","CarnuntumJb","","23-27","","1956, 0046; 1956, 0047; 1956, 0048.","","",""
"B015076","Beutler, F.","Noch mehr Silvanus in Carnuntum.","CarnuntumJb","","17-23","","2012, 1132; 2012, 1170.","","",""
"B015294","Kremer, G.","Wiederverwendete Teile von Grabanlagen aus Carnuntum. Zu ausgewählten Neufunden aus dem Bereich südlich der Zivilstadt.","CarnuntumJb","","67-78","","2015, 1011.","2009, 1051.","",""
"B015295","Holzner, M. - Kremer, G.","Do ut des - Bleivotive aus Carnuntum.","CarnuntumJb","","31-69","","","2005, 1232.","",""
"B015319","Humer, F. - Rauchenwald, A.","Carnuntum - Zivilstadt 1991-1993.","CarnuntumJb","","237-325","Wien","","","",""
"B015320","Humer, F. - Rauchenwald, A.","Zivilstadt Carnuntum 1992.","CarnuntumJb","","153-173.","Wien","","","",""
"B015323","Kandler-Zöchmann, C.","Die Terra Sigillata der ""Steilhang-Grabung"" 1971-1972 in Petronell.","CarnuntumJb","","47-159","Wien","","","",""
"B015326","Petznek, B.","Römerzeitliche Gebrauchskeramik aus Carnuntum. Ausgrabeungen des Bundesdenkmalamtes 1971-1972.","CarnuntumJb","","193-319","Wien","","","",""
