"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006142","Ardevan, R.","CIL III, 1570 - o revizuire. (Mit französischer Zusammenfassung)","ActaMusNapoca","31","269-272","","1994, 1502.","","03, 01570.","IDR 3, 1, 062."
"B008193","Ardevan, R. - Hica-Cimpeanu, I.","Inscriptions romaines réutilisées de Napoca.","ActaMusNapoca","22/23","541-552","","1987, 0840; 1987, 0841; 1987, 0842.","","03, 07667.","ILD 558; ILD 561; ILD 563."
"B009294","Alicu, D. - Paki, A.","O inscriptie ""ineditǎ"" din amfiteatrul roman de la Ulpia Traiana Sarmizegetusa. (Mit englischer Zusammenfassung)","ActaMusNapoca","22/23","469-477","","1987, 0837.","","","ILD 285."
"B009379","Piso, I.","Epigraphica (XV). Inscripţii din Apulum. (Mit französischer Zusammenfassung)","ActaMusNapoca","22/23","487-501","","1987, 0830; 1987, 0831; 1987, 0832; 1987, 0833; 1987, 0834; 1987, 0835; 1987, 0836.","","03, 01167.","IDR 3, 5, 179; IDR 3, 5, 503."
"B010537","Moga, V. - Piso, I. - Drîmbărean, M.","Quatre monuments épigraphiques d'Apulum découverts dans le lit de Mureş.","ActaMusNapoca","35, 1","109-118","","1998, 1078; 1998, 1079; 1998, 1080.","","","IDR 3, 5, 707; IDR 3, 5, 709; IDR 3, 5, 710; ILD 459."
"B010983","Piso, I.","Epigraphica (XVII).","ActaMusNapoca","39/40","201-218","","2003, 1501; 2003, 1502; 2003, 1503; 2003, 1504; 2003, 1505; 2003, 1506; 2003, 1507; 2003, 1508; 2003, 1509; 2003, 1510; 2003, 1511; 2003, 1512; 2003, 1514; 2003, 1471.","1959, 0308; 1990, 0849.","03, 07827.","IDR 3, 2, 116; IDR 3, 3, 292; IDR 3, 3, 402; IDR 3, 5, 723; ILD 358; ILD 388; ILD 397; ILD 399; ILD 407; ILD 411; ILD 412."
"B011006","Piso, I.","L'ala Flavia en Dacie.","ActaMusNapoca","36, 1","81-89","","1999, 1285; 1999, 1286; 1999, 1287..","1957, 0331; 1974, 0565b.","","ILD 433; ILD 783; IDR 3, 4, 325; IDR 3, 4, 328."
"B011008","Etienne, R. - Piso, I. - Diaconescu, A.","Les fouilles du forum vetus de Sarmizegetusa. Rapport général.","ActaMusNapoca","39/40","59-154","","2003, 1515; 2003, 1516; 2003, 1517; 2003, 1518; 2003, 1519; 2003, 1520; 2003, 1521; 2003, 1522; 2003, 1523; 2003, 1524; 2003, 1525.","1912, 0076.","03, 01509 add. p. 1016; 03, 07969.","IDR 3, 2, 003; IDR 3, 2, 006; IDR 3, 2, 022; IDR 3, 2, 076; IDR 3, 2, 135; IDR 3, 2, 195; ILD 239."
"B011022","Piso, I. - Moga, V.","Un bureau du publicum portorium Illyrici à Apulum.","ActaMusNapoca","35, 1","105-108","","1998, 1074.","","","IDR 3, 5, 702."
"B011024","Piso, I. - Pescaru - A. Pescaru, E.","Der Tribun C. Valerius Valerianus in Germisara.","ActaMusNapoca","39/40","197-200","","2003, 1513.","","",""
"B011031","Cociş, S. - Beu-Dachin, E. - Voişian, V.","Un altare votivo a Silvano, scoperto a Napoca.","ActaMusNapoca","39/40","235-239","","2003, 1469.","","","ILD 552."
"B011035","Piso, I.","Studia Porolissensia (I). Le temple dolichénien.","ActaMusNapoca","38, 1","221-237","","2001, 1707.","","",""
"B011036","Alicu, D.","Die Tempel aus Micia (I).","ActaMusNapoca","38, 1","155-159","","2001, 1714.","","",""
"B011042","Ardevan, R. - Hica, I.","Inscriptions de Napoca.","ActaMusNapoca","37, 1","243-252.","","2000, 1242; 2000, 1243; 2000, 1244; 2000, 1245; 2000, 1246.","","",""
"B011052","Piso, I.","Ti. Claudius Constans, procurateur de Dacie Inférieure et de Maurétanie Césarienne.","ActaMusNapoca","37, 1","231-242","","2000, 1258.","","03, 00953.","IDR 3, 4, 230; ILD 431."
"B011054","Piso, I. - Băeştean, G.","Des fistulae plumbeae à Sarmizegetusa.","ActaMusNapoca","37, 1","223-229","","2000, 1254.","","","ILD 288."
"B011071","Piso, I. - Drîmbărean, M.","Fulgur conditum.","ActaMusNapoca","36, 1","109-110","","1999, 1284.","","","IDR 3, 5, 705."
"B011078","Piso, I. - Benea, D.","Epigraphica Tibiscensia.","ActaMusNapoca","36, 1","91-107","","1999, 1295; 1999, 1296; 1999, 1297; 1999, 1298; 1999, 1299; 1999, 1300; 1999, 1301; 1999, 1302; 1999, 1303.","","","IDR 3, 1, 181; IDR 3, 1, 182; IDR 3, 1, 245; IDR 3, 1, 265; ILD 182; ILD 197; ILD 202; ILD 209; ILD 210; ILD 211; ILD 212; ILD 213; ILD 232."
"B011099","Ciongradi, C.","Die von den fabri gewidmeten Stellen aus Sarmizegetusa.","ActaMusNapoca","35","87-94","","1998, 1107.","","","ILD 287."
"B011108","Piso, I.","Die Legio XV Apollinaris in den markomannischen Kriegen.","ActaMusNapoca","35, 1","97-104","","1998, 1087.","","","ILD 247."
"B011111","Isac, D.","Das Militärdiplom aus dem Jahr 151 n. Chr. von Samum (Căşeiu) und die Datierung der Prokuratur des Macrinius vindex in Dacia Porolissensis.","ActaMusNapoca","38, 1","49-60","","2001, 1705.","","",""
"B011119","Drîmbărean, M.","Numere incizate pe materiale ceramice de la Apulum.","ActaMusNapoca","34, 1","571-573","","1997, 1292; 1997, 1293.","","",""
"B011183","Alicu, D. - Cociş, S. - Paki, A.","Raport privind cercetǎrile arheologice efectuare în satul Miceşti, judeţul Cluj. (Mit französischer Zusammenfassung)","ActaMusNapoca","26-30","495-512","","1993, 1327.","","","ILD 534."
"B011185","Paki, A.","Epigraphica minora (I).","ActaMusNapoca","26-30","291-299","","1993, 1328; 1993, 1330; 1993, 1340; 1993, 1346; 1993, 1347; 1993, 1348.","","03, 07778.","CIMRM 1989; CIMRM 1990; IDR 3, 5, 292; ILD 289; ILD 290; ILD 291; ILD 605; SEG 44, 0647bis."
"B011209","Daicoviciu, H.","Un fragment ceramic cu inscripţie de la Porolissum.","ActaMusNapoca","14","201-204","","1977, 0665.","","",""
"B012512","Eck, W. - MacDonald, D. - Pangerl, A.","Neue Diplome für die Auxiliartruppen von Unterpannonien und die dakischen Provinzen aus hadrianischer Zeit.","ActaMusNapoca","39/40","25-50","","2003, 2047.","","",""
"B012513","Eck, W. - MacDonald, D. - Pangerl, A.","Neue Diplome für Auxiliartruppen in den dakischen Provinzen.","ActaMusNapoca","38","27-48","","2001, 2150.","","",""
"B012651","Ţentea, O. - Matei Popescu, F.","Alae et cohortes Daciae et Moesiae.","ActaMusNapoca","39/40","259-296","","","1959, 0311.","","IDR 2, 010."
"B013369","Zabehlicky, H. - Zabehlicky, S.","Cocceii principes prope ripam Danuvii.","ActaMusNapoca","39/40","19-23","","2003, 1285.","","",""
"B013439","Piso, I.","Note sur le territorium Arcobadarense.","ActaMusNapoca","43/44","163-166","","2007, 1190.","","","ILD 800."
"B013440","Piso, I. - Marcu, F.","La cohors I Augusta Ituraeorum en Dacie.","ActaMusNapoca","43/44","167-176","","2007, 1195.","","03, 08074, 8d.","IDR 3, 4, 220."
"B013442","Moga, V. - Drîmbărean, M.","L'aigle de la legio XIII gemina.","ActaMusNapoca","43/44","177-184","","2007, 1199.","","",""
"B013487","Piso, I.","L'inscription monumentale de l'entrée dans le forum vetus de Sarmizegetusa.","ActaMusNapoca","43/44","151-161","","2007, 1203.","","","ILD 237."
"B013657","Piso, I.","Studia Porolissensia (II).","ActaMusNapoca","41/42","183-194","","2005, 1289; 2005, 1290.","","","ILD 661; ILD 678;"
"B013658","Ardevan, R.","Encore une inscription réutilisée de Napoca.","ActaMusNapoca","41/42","189-194","","2005, 1294.","","",""
"B013659","Piso, I.","Un nouveau conductor salinarum en Dacie.","ActaMusNapoca","41/42","179-182","","2005, 1296.","","",""
"B014323","Piso, I.","Epigraphica (III).","ActaMusNapoca","12","165-178","","","1911, 0032; 2007, 1188.","","IDR 3, 2, 198."
"B016284","Hainzmann, M.","(DII) maiores in Teurnia? Anmerkungen zu Lupa-8483. (Mit englischer und rumänischer Übersetzung)","ActaMusNapoca","52/1","85-92","","2015, 1059.","","",""
"B016414","Dana, D.","Relecture d'une inscription grecque cursive sur un vase trouvé à Berzovia (SEG LVIII 736).","ActaMusNapoca","52","93-98","","2015, 1188.","","","ILD 2, 972; SEG 58, 0736."
"B016428","Piso, I.","Ein Gebet für die Nymphen aus Germisara.","ActaMusNapoca","52, 1","47-68","","2015, 1186; 2015, 1187.","","","ILD 319."
"B013564","Tóth, I.","Feliratos római kőemlékek Pápán. (Mit deutscher Zusammenfassung)","ActaMusPap","5","157-168","","1995, 1256; 1995, 1257.","","03, 06480; 03, 10954; 03, 10998; 03, 11033.","RIU 370; RIU 0440; RIU 0579."
"B000566","Gudea, N.","Despre citeva fragmente de diplome militare romane redescoperite sau mai recent descoperite.","ActaMusPorol","6","59-68","","1983, 0844; 1983, 0849; 1983, 0850; 1983, 0853; 1983, 0854.","","","ILD 022; ILD 042; ILD 049; ILD 050."
"B000567","Gudea, N.","Despre citeva donaria şi aplici-disc cu inscripţie din Dacia. (Mit deutscher Zusammenfassung)","ActaMusPorol","6","51-58","","1983, 0851; 1983, 0852.","","","ILD 640; ILD 644; ILD 645; ILD 646; ILD 675; ILD 715; ILD 716; ILD 729; ILD 730."
"B000568","Gudea, N.","Restituiri arheologice (II).","ActaMusPorol","6","69-74","","1983, 0862; 1983, 0863; 1983, 0855; 1983, 0856; 1983, 0857.","","","ILD 782."
"B000982","Russu, I.I.","Un cetatean roman din Africa de Nord-Vest onorat în Dacia.","ActaMusPorol","8","159-164","","1984, 0941; 1905, 0110.","","",""
"B003102","Gudea, N.","Descoperiri arheologice şi epigrafice mai vechi sau mai noi la Porolissum. (Mit englischer Zusammenfassung)","ActaMusPorol","2","65-75","","1978, 0691; 1978, 0692; 1978, 0693; 1978, 0694.","","","ILD 736; ILD 737; ILD 740; ILD 742."
"B009126","Gudea, N. - Chirila, E. - Matei, A. - Bajusz, I. - Tamba, D. u. a.","Raport preliminar în legǎturǎ cu săpăturile arheologice şi lucrările de conservare şi restaurare executate in complexul daco-roman Porolissum in anii 1986-1987.","ActaMusPorol","12","147-174","","1988, 0976.","","","ILD 682."
"B009127","Gudea, N.","Contribuţii epigrafice la cunonaşterea sistemului vamal din provinciile Dacice. Vama de la Poralissum.","ActaMusPorol","12","175-189","","1988, 0977; 1988, 0978.","","","ILD 678."
"B010988","Ardevan, R.","Oescus şi Napoca - Observaţii epigrafice. (Mit französischer Zusammenfassung)","ActaMusPorol","20","55-62","","","1956, 0230.","","ILBulg 076."
"B011080","Gudea, N.","Porolissum. Un complex arheologic daco-roman la marginea de nord a Imperiului Roman.","ActaMusPorol","13","1178 S.","Zalău","","1971, 0390.","","ILD 702."
"B011089","Bajusz, I.","Amfiteatrul de la Porolissum şi aspecte sale cultice. (Mit englischer Zusammenfassung)","ActaMusPorol","25","165-194","","2003, 1468.","","","ILD 692."
"B011166","Gudea, N.","Despre fragmente de diplome militare ""revăzute"" sau mai nou descoperite la Porolissum. (Mit deutscher Zusammenfassung)","ActaMusPorol","19","73-88","","1995, 1282; 1995, 1283; 1995, 1284.","","","IDR 1, 023."
"B016368","Piso, I.","Studia Porolissensia (VI.).","ActaMusPorol","37","193-213","","2015, 1136; 2015, 1137; 2015, 1138; 2015, 1139; 2015, 1140; 2015, 1141; 2015, 1142; 2015, 1149; 2015, 1151; 2015, 1166; 2015, 1167; 2015, 1168.","","ILD 621; ILD 622; ILD 623; ILD 661; ILD 662; ILD 664; ILD 646; ILD 667; ILD 673.",""
"B016369","Piso, I. - Deac, D. - Zăgreanu, R.","Epigraphica Porolissensia (I).","ActaMusPorol","37","215-222","","2015, 1126; 2015, 1127; 2015, 1128; 2015, 1129; 2015, 1130; 2015, 1131; 2015, 1132; 2015, 1133; 2015, 1134; 2015, 1135; 2015, 1152; 2015, 1153; 2015, 1154; 2015, 1155; 2015, 1156; 2015, 1157; 2015, 1158;2015, 1159; 2015, 1160; 2015, 1163; 2015, 1164.","","","ILD 654."
"B016427","Gudea, N. - Chirilă, E. - Matei, A. - Bajusz, I. - Tamba, D.","Raport preliminar privind săpăturile arheologice şi lucrările de conservare şi restaurare executale la Porolissum în anii 1988-1991.","ActaMusPorol","16","143-184","","2015, 1127; 2015, 1129.","","",""
"B012991","Dietz, K.","Die Erneuerung des Limeskastells Aalen vom Jahr 208 n. Chr.","ActaPraehistA","25","243-253","","2001, 1566.","","",""
"B014763","Kolendo, J.","Mitra - Invictus Deus w Novae. (Mit französischer Zusammenfassung)","ActaTorunHist","27","98-103","","1993, 1365.","","","ILBulg 343."
"B004108","Hošek, R.","Ala I Cannefatum.","ActaUniversCarol","5","15-35","","1972, 0442; 1972, 0443; 1972, 0444.","","",""
"B000992","Salomies, O.","Appius Claudius Iulianus und CIL X 1688.","Arctos","17","69-77","","1983, 0204.","","10, 01688.",""
"B001031","Solin, H.","Analecta epigraphica.","Arctos","16","165-222","","1982, 0031.","","",""
"B001032","Solin, H.","Analecta epigraphica.","Arctos","15","101-123","","1980, 0319; 1980, 0322; 1982, 0041; 1982, 0181; 1982, 0210; 1982, 0210bis; 1982, 0326; 1982, 0402; 1982, 0448.","1977, 0762. 1980, 0841. 1984, 0793. 1987, 0897. 1989, 0639.","","IScM 5, 281."
"B001038","Solin, H.","Analecta epigraphica.","Arctos","17","87-108","","1979, 0612; 1980, 0078; 1980, 0082; 1982, 0092; 1983, 0016; 1983, 0089; 1983, 0090; 1983, 0091; 1983, 0136; 1983, 0328; 1983, 0630; 1983, 0871; 1983, 0909.","","","ILJug 0499; IMS 1, 083."
"B001043","Solin, H.","Zu: D. Mazzoleni, I reperti epigrafici (Roma 1983).","Arctos","20","275-277","","","1971, 0077; 1975, 0141a; 1975, 0141b; 1983, 0098; 1983, 0099; 1983, 0100; 1983, 0101; 1983, 0102; 1983, 0103; 1983, 0104; 1983, 0105; 1983, 0106; 1983, 0107; 1983, 0108; 1983, 0109; 1983, 0110; 1983, 0111; 1983, 0112; 1983, 0113; 1983, 0114; 1983, 0115; 1983, 0116; 1983, 0117; 1983, 0118; 1983, 0119; 1983, 0120; 1983, 0121; 1983, 0122; 1983, 0123; 1983, 0124; 1983, 0125; 1983, 0126; 1983, 0127; 1983, 0128; 1983, 0129; 1983, 0130; 1983, 0131; 1983, 0132; 1983, 0133; 1983, 0134.","",""
"B001044","Solin, H.","Analecta epigraphica.","Arctos","20","153-169","","1987, 0057; 1988, 0348; 1988, 0349; 1987, 0249; 1987, 0251a; 1987, 0251b; 1987, 0251c; 1987, 0251d; 1987, 0251e; 1987, 0251f; 1987, 0251g; 1987, 0251h; 1987, 0251i; 1987, 0251j; 1987, 0251k; 1987, 0259a; 1987, 0259b; 1987, 0259c; 1987, 0259d; 1987, 0259e; 1987, 0259f.","","10, 04636; 10, 04677; 10, 04699; 10, 04715; 10, 03777; 10, 03985; 10, 04053; 10, 04449; 01 (2. Aufl.) 02, 00676; 01 (2. Aufl.) 00687.","EphEp 8, p. 130 n. 507; EphEp 8, p. 137 n. 539; EphEp 8, p. 138 n. 544; EphEp 8, p. 138 n. 545; EphEp 8, p. 139 n. 547; EphEp 8, p. 139 n. 552; EphEp 8, p. 140 n. 558;"
"B001344","Korpela, J.","Die Grabinschriften des Kolumbariums ""Libertorum Liviae Augustae'': Eine quellenkritische Untersuchung.","Arctos","15","53-66","","1981, 0093.","","",""
"B001811","Solin, H.","Analecta epigraphica.","Arctos","21","119-138","","1987, 0055; 1987, 0056; 1987, 0177a; 1987, 0177b; 1987, 0177c; 1987, 0177d; 1987, 0177e; 1987, 0177f; 1987, 0177g; 1987, 0177h; 1987, 0177i; 1987, 0177j; 1987, 0177k; 1987, 0177l; 1987, 0177m; 1987, 0177n; 1987, 0258; 1987, 0455.","1984, 0121; 1984, 0124; 1984, 0140; 1984, 0441.","06, 22626; 14, 00587; 14, 01029; 14, 04374.",""
