"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006242","Deroy, L.","Sur l'inscription d'une petite amphore en verre, d'époque romaine, célébrant un succès hippique.","Latomus","48","150-156","","1989, 0057.","","15, 07012.",""
"B006305","Lifshitz, B.","Sur la date du transfert de la legio VI Ferrata en Palestine.","Latomus","19","109-111","","1962, 0268; 1962, 0269.","","",""
"B006843","Renard, M.","Vase inscrit de Tournai.","Latomus","15","366-368","","1957, 0173.","","",""
"B007384","Christol, M. - Gascou, J. - Janon, M.","Les seviralia ornamenta gratuita dans une inscription de Nîmes.","Latomus","46","388-398","","1987, 0752.","","",""
"B007388","García y Bellido, A.","L. Terentius, figlinarius en Hispania de la legio IIII Macedonia.","In: Hommages à Léon Hermann, Collection Latomus","44","374-382","Bruxelles","1960, 0210.","","",""
"B007518","Massiera, P.","Une dédicace africaine à Liber et à Semélé.","Latomus","5","346-350","","1948, 0129.","","",""
"B008061","Vollgraff, C.W.","Le rôle des lions dans la communauté mithriaque.","In: Hommages à Léon Hermann, Collection Latomus","44","777-785","Bruxelles","1960, 0211.","","",""
"B008369","Pflaum, H.-G.","A propos des préfets d'Égypte d'Arthur Stein.","Latomus","10","471-477","","1952, p. 35 s. n. 97.","","",""
"B009948","Chastagnol, A.","Corrector regionum duarum.","Latomus","36","801-804","","1977, 0226.","","09, 01576.","ILS 1239."
"B010742","Plumier-Torfs, S. u. a.","La plaquette en or inscrite de Baudecet (Gembloux, Belgique): découverte, édition, commentaire.","Latomus","52","797-841","","1993, 1203.","","","ILB (2. Aufl.) 168."
"B010743","Piso, I.","La tablette de Baudecet (Gembloux, Belgique): éléments d'étude comparative.","Latomus","52","826-841","","1993, 1203.","","","ILB (2. Aufl.) 168."
"B010925","Le Bohec, Y.","Vive la légion!","Latomus","50","858-860","","1991, 1343.","","","IDR 3, 5, 403."
"B011011","Colin, J.","Le préfet du prétoire Cornelius Fuscus: un enfant de Pompei.","Latomus","15","57-82","","1956, 0121.","","03, 14214.","ILS 9107."
"B011474","Bernal Casasola, D. - Del Hoyo Calleja, J. - Pérez Rivera, J.M.","Epígrafe inédito hallado en Ceuta. Acerca del estatuto jurídico-administrativo de Septem Fratres.","Latomus","58","839-849","","2003, 2036.","","",""
"B011511","Grapin, C.","Tiberius Turus / Turos, un Celtibère au service de la VIe légion mort à Metz.","Latomus","62","635-642","","2003, 1213.","","",""
"B012129","Nemeti, S.","Magische Inschriften aus Dakien.","Latomus","64","397-403","","2005, 1305; 2005, 1306; 2005, 1307; 2005, 1308.","","","IDR 2, 661."
"B013016","Fernández Ochoa, C. - Morillo Cerdán, Á.","El Convento Araugustano y las Aras Sestianas: reflexiones sobre la primera organización administrativa del noroeste hispano.","Latomus","61","889-910","","2002, 0750.","","02, 02703; 02, 02703 add. p. 919.","HEp 14, 2008, 0020."
"B013283","Richier, O.","Centuralia Varia I. À propos du centurio veteranorum.","Latomus","61","92-101","","2002, 0087.","","03, 02817.","ILS 2467."
"B013490","Bertrandy, F.","Une dépendence de la ""confédération cirtéenne"", le castellum Zugal.","Latomus","51","101-109","","1992, 1882.","","","ILD 463."
"B014345","Bedon, R.","Propositions sur la titulature de la colonie romaine de Raurica. (AE, 1974, no. 435).","Latomus","56","107-117","","1997, 1174.","","",""
"B014432","Frei-Stolba, R.","Une grande famille équestre originaire de la colonia Iulia Equestris (Nyon) et de Genava (Genève).","Latomus","63","340-369","","2004, 0987.","1993, 1215.","13, 05009.",""
"B014694","Guido, L.","I numina Divorum Augustorum e la Legio XX Valeria Victrix: una nuova iscrizione da Aquisgrana.","Latomus","68","644-659","","2009, 0914.","","",""
"B014824","Reddé, M.","Tetrastylum fecit et aquilam argenteam posuit.","In: C. Deroux (Hrsg.), Corolla epigraphica. Hommages au professeur Yves Burnand, Collection Latomus","331","621-629","Bruxelles","2011, 1082.","","",""
"B015633","Davies, R.W.","L. Iulius Iulianus in Roman Britain.","Latomus","35","399-403","","1978, 0447.","","07, 00480.","RIB 1138.."
"B015808","Billoin, D.","Les inscriptions du sanctuaire gallo-romain des ""Petites Bussières"" à Saint-Vit (Doubs).","In: C. Deroux (Hrsg.), Corolla epigraphica. Hommages au professeur Yves Burnand, Collection Latomus","331","13-24","Bruxelles","2011, 0821.","","",""
"B016076","Burnand, Y. - Vipard, P.","Hadrien et la cité des Leuques.","Latomus","70","1068-1080","","2011, 0788.","","",""
"B016077","Georges-Leroy, M.","Une seconde dédicace du centurion G. Appius Capito découverte dans le bois communal de Pont-à-Mousson (Meurthe-et-Moselle).","In: C. Deroux (Hrsg.), Corolla Epigraphica. Hommages au professeur Yves Vurnand, Collection Latomus 331","","148-156","Bruxelles","2011, 0787.","","",""
"B016085","Fetet, F.","Les inscriptions du sanctuaire de ""La Pille"" à Vioménil (Vosges).","In: C. Deroux (Hrsg.), Corolla Epigraphica. Hommage au professeur Yves Burnand, Collection Latomus 331","","128-134","Brüssel","2011, 0790; 2011, 0791.","","",""
"B016193","Lavagne, H.","Il faut sauver le brasseur de cervoise de Metz (CIL, XIII, 597*).","In: C. Deroux (Hrsg.), Corolla Epigraphica. Hommages au professeur Yves Burnand, Collection Latomus","331","188-199","Bruxelles","2011, 0781.","","13, 00597*.",""
"B016218","Assenmaker, P.","Les trophées syllaniens de Chéronée: une relecture de Plutarque, Vie de Sylla 19, 9-10 à la lumière des découvertes archéologiques.","Latomus","72","946-955","","2013, 1434.","","",""
"B016689","Kajanto, I.","Epigraphical evidence of the cult of Fortuna in Germania Romana.","Latomus","47","554-583","","1998, 0970.","","",""
