"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012550","Dietz, K.","Neue Militärdiplome aus Faimingen und Pförring, Stadt Lauingen (Donau), Landkreis Dillingen a.d. Donau, Schwaben und Landkreis Eichstätt, Oberbayern.","AJahrBay","","113-115","","1995, 1182; 1995, 1183.","","","RMD 261; RMD 275."
"B015607","Dietz, K.","Der Rest einer römischen Kaiserinschrift aus Dambach.","AJahrBay","","116-118","","2011, 0587.","","",""
"B013141","Dietz, K. - Pietsch, M.","Ein neuer Meilenstein des Julian Apostata aus Mittenwald.","AJahrBay","","129-132","","1996, 1180.","","17, 04, 00026.",""
"B015689","Fischer, T. - Höpken, C. - Kirch, F.","Römerpark Straubing: Fortführung einer Lehrgrabung im Südvicus von Sorviodurum.","AJahrBay","","103-105","","2009, 0974.","","",""
"B016233","Gairhos, S.","Die Grabinschrift des Gardereiters und Kleiderhändlers Tiberius Claudius Victor aus Augsburg-Oberhausen. Stadt Augsburg, Schwaben.","AJahrBay","","70-72","","2015, 1031.","","",""
"B015155","Gairhos, S. - Gram, A.","Jahrhundertfund dank Jahrhundertflut: Neues zum ""Lechviertel"" von Augusta Vindelicum.","AJahrBay","","101-104","","2012, 1051.","","",""
"B015471","Gairhos, S. - Narr, D.","Am anderen Ufer: Eine römische Siedlung in Oberhausen.","AJahrBay","","91-94","","2013, 1167.","","",""
"B015215","Herzig, F. - Rauh, A. - Theurer, C.","Eine villa rustica mit Brunnen in Burgweinting.","AJahrBay","","89-91","","2012, 1066.","","",""
"B016086","Hoppe, M. - Lüdemann, H.","Neue Untersuchungen im Kastell Obernburg a. Main.","AJahrBay","","132-135","","1996, 1167.","","",""
"B011650","Hüssen, C.-M.","Numini Dianae Pantheae. Eine neu entdeckte Weihinschrift aus Gnotzheim.","AJahrBay","","46-47","","1999, 1182.","2001, 1567.","",""
"B000634","Kellner, H.-J.","Römisches Militärdiplom von Oberschneiding, Landkreis Straubing-Bogen, Niederbayern.","AJahrBay","","132-133","","1984, 0706.","","",""
"B015837","Lüdemann, H.","Ein rhodanisches Reliefmedaillon aus dem Nordvicus des Römerkastells Obernburg a. Main.","AJahrBay","","120-122","","1994, 1307.","","",""
"B013051","Niemeier, J.-P.","Passau - Innenstadt: das Kastell Boiodurum und sein Bad.","AJahrBay","","92-94","","1998, 1008.","","",""
"B013048","Nuber, H.U. - Seitz, G.","Römische Staatsheilthermen. AQVAE(?) / Bad Gögging. Stadt Neustadt s. d. Donau, Landkreis Kelheim, Niederbayern.","AJahrBay","","75-77","","1998, 1006a; 1998, 1006b; 1998, 1006c; 1998, 1006d.","","",""
"B015911","Pausch, M.","Funde von Kastell und Vicus Ruffenhofen.","AJahrBay","","95-97","","2010, 1117.","","",""
"B012999","Schaub, A. - Bakker, L. - Babucke, V.","Die Ausgrabungen ""Hinter dem Schwalbeneck 5-9"" in Augsburg.","AJahrBay","","84-91","","2000, 1122; 2000, 1123.","","",""
"B013050","Schmotz, K.","Ein Mithrasheiligtum in Niederbayern. Gemeinde Künzing, Landkreis Deggendorf, Niederbayern.","AJahrBay","","94-96","","1998, 1007.","","",""
"B008419","Steffan, F.","Ein weiterer Meilenstein aus Söchtenau.","AJahrBay","","82-85","","2003, 1325.","","03, 05750; 17, 4, 0012.","IBR 478."
"B014434","Steidl, B.","Garant für Recht und Ordnung. Die Benefiziarierstation von Obernburg am Main.","AJahrBay","","81-83","","2004, 1009.","","",""
"B016448","Steidl, B.","Nachlese. Abschließende Ausgrabungen in der römischen Polizeistation von Obernburg a. Main.","AJahrBay","","78-80","","2002, 1067.","","",""
"B013184","Weber, G.","Ein Tribunal in der Basilika von Cambodunum - Kempten.","AJahrBay","","113-117","","1992, 1302.","","",""
"B012998","Wedenig, R.","Römerzeitliche Felsritzungen im Gebirge. Gemeinde Rottach-Egern, Landkreis Miesbach, Oberbayern.","AJahrBay","","60-62","","2000, 1143a; 2000, 1143b.","","",""
"B016234","Woidich, M.","Streifenhaus unter Streifenfundament. Baubefunde im Vicus des Kastells Germanicum in Kösching. Landkreis Eichstätt, Oberbayern.","AJahrBay","","86-88","","2015, 1040.","","",""
