"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004117","Gostar, N.","Condita colonia Dacica. (Mit französischer Zusammenfassung)","Apulum","9","305-321","","1972, 0465.","","03, 01443.","IDR 3, 2, 001; ILD 238."
"B004864","Bujor, E.","Monumente arheologice de la Potaissa. (Mit französischer Zusammenfassung)","Apulum","6","183-208","","1967, 0396; 1967, 0397; 1967, 0398; 1967, 0399.","","03, 00879.","CCID 143; ILD 467; ILD 506."
"B005056","Berciu, I.","Cornelius Fuscus şi cenotaful de la Adamclisi. (Mit französischer Zusammenfassung)","Apulum","5","259-276","","1965, 0039bis.","","03, 14214.","ILS 9107."
"B005155","Russu, I.I.","Inscriptiones tegularum legionis XIII geminae.","Apulum","5","217-232","","1965, 0039.","","",""
"B005195","Wollmann, V.","Două inscripţii din Munţii Apuseni.","Apulum","5","591-595","","1965, 0041; 1965, 0042.","","","IDR 3, 3, 386."
"B005993","Berciu, I.","Descoperiri arheologice în Apulum I. (Mit französischer Zusammenfassung)","Apulum","3","180-199","","1962, 0209a; 1962, 0209b; 1962, 0209c.","","",""
"B007079","Zefleanu, E.","Note epigrafice din Apulum II.","Apulum","3","170-178","","1960, 0244; 1962, 0208.","1944, 0029; 1944, 0030.","03, 01132; 03; 04362.","IDR 3, 3, 416; IDR 3, 5, 052; IDR 3, 5, 095; IDR 3, 5, 144; IDR 3, 5, 303; IDR 3, 5, 358; IDR 3, 5, 609; RIU 0243."
"B007080","Zefleanu, E.","Note epigrafice din Apulum.","Apulum","2","95-101","","1947, 0021; 1947, 0022; 1947, 0023; 1947, 0024; 1960, 0239.","","",""
"B007624","Russu, I.I.","Două fragmente de diplome militaire din Apulum.","Apulum","4","119-124","","1962, 0391, 1; 1962, 0391, 2; 1980, 0733.","","","IDR 1, 028; IDR 3, 5, 695; IDR 3, 5, 696."
"B009333","Piso, I.","Epigraphica (VII). Inscripţii din Sarmizegetusa. (Mit französischer Zusammenfassung)","Apulum","15","643-657","","1987, 0838.","","03, 13787.","IDR 3, 2, 114; ILD 242."
"B009525","Băluţă, C.L.","Un missicius alae Batavorum à Apulum.","Apulum","24","169-172","","1987, 0829.","","",""
"B010328","Ciugudean, H.","Epigrafe de la Apulum.","Apulum","26","207-212","","1991, 1338.","","",""
"B010332","Moga, V.","Inscripţii inedite din Apulum. (Unbekannte Inschriften aus Apulum.)","Apulum","32","197-204","","1995, 1289; 1995, 1290; 1995, 1291.","","","IDR 3, 5, 028; IDR 3, 5, 247; IDR 3, 5, 699."
"B010347","Băluţă, C.L.","Monumente epigrafice de la Apulum.","Apulum","23","119-146","","1986, 0607; 1986, 0608; 1986, 0609; 1986, 0610; 1986, 0611; 1986, 0612; 1986, 0613; 1986, 0614; 1986, 0615.","","","IDR 3, 5, 115; IDR 3, 5, 117; IDR 3, 5, 119; IDR 3, 5, 120; IDR 3, 5, 192; IDR 3, 5, 325; IDR 3, 5, 588; IDR 3, 5, 604."
"B010362","Popa, A.","Date noi cu privire la cultul lui Men şi Jupiter în Dacia superioră.","Apulum","6","145-162","","","1965, 0222.","","IDR 3, 5, 116."
"B010401","Moga, V.","Castrul roman Apulum. (Mit englischer Zusammenfassung)","Apulum","31","131-137","","1994, 1489.","","","IDR 3, 5, 456."
"B010510","Forni, G.M.","La dedica a Giove di Silio Crispino centurio strator ad Apulum di L. Giulio Proculo governatore in Dacia.","Apulum","13","659-666","","1977, 0653.","","","IDR 3, 5, 166."
"B010520","Radu, D.","Materiale epigrafice din Muzeul regional Alba Iulia. (Matériaux épigraphiques du Musée régional d'Alba Iulia.)","Apulum","4","97-118","","1977, 0653; 1982, 0825; 1988, 0948.","","","IDR 3, 5, 166; IDR 3, 5, 544; IDR 3, 5, 550."
"B010536","Moga, V.","Monumente romane inedite din Apulum. (Mit französischer Zusammenfassung)","Apulum","35","135-142","","1998, 1075a; 1998, 1075b; 1998, 1075ac; 1998, 1075d; 1998, 1076.","","","IDR 3, 5, 703."
"B011005","Rodean, N. - Ciută, M.","O nouă piesă epigrafică descoperită la Apulum. (Mit französischer Zusammenfassung)","Apulum","35","151-155","","1998, 1081.","","","IDR 3, 5, 702."
"B011029","Băluţă, C.L.","Inscripţii arheologice Apulense.","Apulum","40","225-242","","2003, 1472; 2003, 1473; 2003, 1474; 2003, 1475.","","03, 08072, 2a.","IDR 3, 6, 319."
"B011034","Moga, V.","Însemnări arheologice.","Apulum","38, 1","235-239","","2001, 1711.","","",""
"B011037","Piso, I. - Băluţă, C.L.","Trei inscripţii din Apulum.","Apulum","38, 1","189-192","","2001, 1708; 2001, 1709; 2001, 1710.","","","IDR 3, 5, 720; IDR 3, 5, 721; IDR 3, 5, 722."
"B011057","Bǎluţǎ, C.","Tipuri de ştampile tegulare inedite descoperite la Apulum. (Mit englischer Zusammenfassung)","Apulum","37, 1","369-378","","2000, 1247.","","03, 01633, 15; 03, 08075, 4b; 03, 08075, 15.","IDR 3, 2, 542; IDR 3, 2, 563."
"B011058","Băluţă, C.L.","Inscripţii tegulare militare descoperite recent la Apulum-Partoş. (Mit französischer Zusammenfassung)","Apulum","37, 1","351-367","","2000, 1248.","","",""
"B011059","Timoc, C.","Despre castrul şi vicus-ul militar de la Sânpaul (jud. Harghita). (Mit deutscher Zusammenfassung)","Apulum","37, 1","397-399","","","1937, 0141.","","IDR 3, 4, 248."
"B011118","Moga, V.","C. Antonius Capito, Veteranus Legionis IIII F F.","Apulum","34","127-131","","1997, 1294.","","",""
"B011135","Drâmbârean, M.","Instripţii pe materiale ceramice descoperite la Partoş. (Mit französischer Zusammenfassung)","Apulum","34","197-200","","1997, 1291.","","",""
"B011136","Băluţă, C.L.","Tipuri de ştampile tegulare militare inedite descoperite la Apulum. II. Ştampile fără antroponim. (Mit französischer Zusammenfassung)","Apulum","34","133-168","","1997, 1290a; 1997, 1290b; 1997, 1290c; 1997, 1290d.","","",""
"B011143","Beldiman, C.","Piese epigrafice din estul Daciei romane.","Apulum","26","263-271","","1991, 1352.","","",""
"B011144","Blăjan, M.","Contribuţii la repertoriul aşezărilor rurale antice din Dacia romană.","Apulum","26","283-333","","1991, 1349.","","","ILD 422."
"B011147","Piso, I. - Băluţă, C.L.","Un Archealus à Apulum.","Apulum","35","147-150","","1998, 1082.","","","IDR 3, 5, 712."
"B011152","Pioariu, I.","Sigiliu roman din plumb cu efigia şi legenda Faustinei I, descoperit la Apulum. (Mit französischer Zusammenfassung)","Apulum","32","247-250","","1995, 1292.","","",""
"B011167","Ciugudean, H. - Băluţă, C.L.","Epigrafe de la Apulum. (Mit französcher Zusammenfassung)","Apulum","26","207-212","","1991, 1339; 1991, 1341.","","","IDR 3, 5, 175; IDR 3, 5, 621."
"B011169","Băluţă, C.L.","Ştampile tegulare militare inedite descoperite la Apulum. (Mit französischer Zusammenfassung)","Apulum","32","205-229","","1995, 1293.","","",""
"B011233","Piso, I.","Epigraphica (IV).","Apulum","14","441-454","","1977, 0690; 1977, 0691; 1977, 0692; 1977, 0692bis.","","",""
"B011234","Speidel, M.P.","A tribune of cohors III campestris.","Apulum","15","631-633","","1977, 0700.","","",""
"B011354","Piso, I.","Epigraphica (II).","Apulum","13","677-682","","1977, 0693.","","",""
"B011426","Rădeanu, V.","Diana Sancta Potentisima şi maurii de la Micia. (Mit englischer Zusammenfassung)","Apulum","41","267-270","","2004, 1209.","","03, 01418.","IDR 3, 2, 198a; IDR 3, 3, 065; ILD 245."
"B011428","Ciobanu, R.","Mars Toutaticus.","Apulum","41","259-266","","2004, 1204.","","","ILD 457."
"B011515","Ţentea, O.","Legion XIII gemina and Alburnus Maior.","Apulum","40","253-265","","2003, 1500.","","",""
"B012343","Ştefănescu, A.","Note epigrafice. Despre semnificaţia unor dublete din Dacia Romană. (Mit englischer Zusammenfassung)","Apulum","41","271-278","","2004, 1183.","1957, 0327; 1990, 0828; 1990, 0840.","03, 07848; 03, 07849; 03, 01098, 1; 03, 01098, 2.","IDR 3, 3, 078; IDR 3, 3, 079; IDR 3, 5, 248; IDR 3, 5, 249; ILD 360; ILD 373; ILD 771; ILD 772; ILD 778; CCID 132."
"B013441","Moga, V. - Drîmbărean, M.","Note epigrafice apulense. (Mit englischer Zusammenfassung)","Apulum","44","175-179","","2007, 1197; 2007, 1198.","","",""
"B013443","Timofan, A. - Barbu, I.","O stelă funerară cu inscripţie, descoperită la Alburnus Maior. (Mit englischer Zusammenfassung)","Apulum","44","185-191","","2007, 1201.","","",""
"B014819","Gudea, N.","Contribuţii la istoria militară a Daciei Porolissensis. 8. Alte îndreptări în legǎturǎ cu cohors III Dacorum. (Mit englischer Zusammenfassung)","Apulum","48","327-330","","2011, 1070.","","","ILD 740; ILD 742."
"B014822","Benea, D.","Un posibil episod din vremea rǎzboaielor marcomanice în sud-vestul Daciei romane. (Mit deutscher Zusammenfassung)","Apulum","48","203-216","","2011, 1093.","","","IDR 3, 1, 002."
"B014823","Băeştean, G. - Tutilă, O.","O novă inscripţie funerară de la Sarmizegetusa. (Mit englischer Zusammenfassung)","Apulum","48","239-243","","2011, 1086.","","",""
"B014909","Bounegru, O. - Ota, R.","Cercetări arheologice în canabele legiunii a XIII-a Gemina. Sectorul de nord-vest (str. Timotei Cipariu, nr. 25). I. (Mit englischer Zusammenfassung)","Apulum","47","427-446","","2010, 1378.","","",""
"B014910","Moga, V.","Notă epigrafică. (Mit englischer Zusammenfassung)","Apulum","46","611-614","","2010, 1379.","","",""
"B014911","Ciobanu, R.","Kastellum Ansiensis şi templul lu Ianus din zona găuri de la Roşia Montană. Probleme di epigrafie, arhitectură şi simbolică spaţială. (Mit französischer Zusammenfassung)","Apulum","47","57-76","","2010, 1382.","","","ILD 388."
"B014923","Munteanu, C. - Sonoc, A.G.","Piese legate de cultul lui Sol descoperite la Ocna Sibiului (judeţul Sibiu) şi câteva precizări cu privire la habitatul rooman de aici. (Mit deutscher Zusammenfassung)","Apulum","46","431-449","","2010, 1375.","","03, 08075, 41.","IDR 3, 4, 089."
"B015269","Ciobanu, R.","Un zeu enigmatic la Apulum: Sygastos - Pataros - Teianon.","Apulum","49","103-108","","2012, 1244.","","","IDR 3, 5, 706."
"B015303","Ciobanu, R.","(o. Titel).","In: R. Ciobanu - G. Bounegru (Hrsg.), Între util şi estetic - Scrisul la Apulum","","41-82","Alba Iulia","2012, 1239; 2012, 1240; 2012, 1241.","","",""
"B015832","Ciobanu, R.","Text, imagine, mesaj - consideraţii epigrafice, iconografice şi stilistice asupra unor piese votive de la Apulum.","Apulum","50","127-149","","2013, 1309.","","",""
"B015833","Benea, D.","Câteva observaţii privind depozitul de sare de la Apulum.","Apulum","50","119-125","","2013, 1310.","","",""
"B015950","Gudea, N.","Inscriptiones tegularum legionis XIII geminae.","Apulum","51","545-560","","2014, 1092.","","",""
