"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003235","Camodeca, G.","L'ordinamento in 'Regiones' e i 'Vici' di Puteoli.","Puteoli","1","62-98","","1977, 0198; 1977, 0199; 1977, 0200; 1977, 0201.","","",""
"B003244","Camodeca, G.","I legati di Syria Phoenice e un nuovo senatore del tardo III secolo.","AAN","87","39-61","","1977, 0203.","","",""
"B003245","Camodeca, G.","Iscrizioni inedite di Pozzuoli.","AAN","82","24-49","","1977, 0198.","","",""
"B003879","Camodeca, G.","Fabius Maximus e la creazione della provincia del Samnium.","AAN","82","249-264","","1972, 0143; 1972, 0150.","","",""
"B005652","Camodeca, G.","Schede epigrafiche. 12. Atella.","Puteoli","12/13","227-229","","1990, 0142.","","",""
"B005657","Camodeca, G.","Schede epigrafiche. 5. Cumae.","Puteoli","12/13","216-217","","1990, 0149.","","",""
"B005710","Camodeca, G.","Per una riedizione dell'archivio puteolano dei Sulpicii. VI. Il dossier Euplia da Milo e i nomina arcaria. VII. La TP. 66.","Puteoli","12/13","3-63","","1990, 0169; 1990, 0170; 1990, 0171; 1990, 0172.","","",""
"B005752","Camodeca, G.","Due nuovi ""cursus"" senatorii del tardo II e III secolo.","Index","18","317-329","","1990, 0126; 1990, 0127.","","",""
"B007827","Camodeca, G.","Schede epigrafiche. 9. Misenum.","Puteoli","11","144-145","","1988, 0311.","","",""
"B007828","Camodeca, G.","Schede epigrafiche. 4. Puteoli.","Puteoli","11","132-134","","1988, 0305.","","",""
"B007829","Camodeca, G.","Schede epigrafiche. 1. Puteoli.","Puteoli","11","127-128","","1988, 0304.","","",""
"B008661","Camodeca, G.","Problemi di storia sociale in Alife romana.","In: Il territorio difano. Convegno di studi S. Angelo d'Alife, 26 aprile 1987.","","123-142","Minturnes","1990, 0222.","","",""
"B010914","Camodeca, G.","Per un primo aggiornamento all'edizione dell'archivio dei Sulpicii.","CCG","11","173-191","","2000, 0330.","","",""
"B012192","Bodel, J. - Camodeca, G. - Castagnetti, S.","Il punto d'arrivo. Le leges: nuove letture e integrazioni.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","47-54","Roma","2004, 0421; 2004, 0424.","","",""
"B012193","Camodeca, G.","Per la riedizione delle leges libitinariae flegree.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","83-104","Roma","2004, 0421; 2004, 0424.","","",""
"B012765","Camodeca, G.","Novità sui fasti consolari dalle tavolette cerate della Campania.","In: Epigrafia. Actes du Colloque en mémoire de Attilio Degrassi, Rome 1988","","45-74","Roma","1991, 0474.","","",""
"B013200","Camodeca, G.","Cura secunda della tabula cerata londinese con la compravendita della puella Fortuna.","ZPE","157","225-230","","2006, 0709.","","",""
