"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003173","Gasperini, L.","L'Augusteo di Firmo Piceno in un'epigrafe da rileggere.","AFLM","10","57-87","","1978, 0291; 1975, 0354.","","",""
"B003217","Gasperini, L.","L'epigrafe della lastra riadoperata.","In: S. Stucchi, L'agorà di Cirene.","1","327","Roma","1978, 0830.","","",""
"B003311","Gasperini, L.","Materiali epigrafici del Museo Civico di Allumiere (Roma).","Epigraphica","38","25-36","","1976, 0199.","","",""
"B003388","Gasperini, L.","Il lapidario ornamentale di Villa Fiorita alla Manziana.","In: MGR","4","163-189","Roma","1975, 0092; 1975, 0093; 1975, 0094; 1975, 0095; 1975, 0096; 1975, 0097; 1975, 0098; 1975, 0099; 1975, 0100; 1975, 0101.","","",""
"B003574","Gasperini, L.","La più antica dedica a Dite.","Epigraphica","32","35-49","","1972, 0138; 1972, 0220.","","",""
"B003714","Gasperini, L.","Le iscrizioni del Cesareo e della Basilica di Cirene.","QAL","6","3-22","","1974, 0667; 1974, 0668; 1974, 0669; 1974, 0670; 1974, 0671; 1974, 0672; 1974, 0673.","","",""
"B003832","Gasperini, L.","Materiali epigrafici di età romana dal territorio di Canale Monterano.","Epigraphica","23","26-42","","1964, 0097; 1964, 0098.","","",""
"B004155","Gasperini, L.","Nuova dedica onoraria di ""Forum Clodii"".","In: MGR","6","439-458","Roma","1979, 0216.","","",""
"B005344","Gasperini, L.","Nuove iscrizioni etrusche e latine di ""Visentium''.","Epigraphica","21","31-50","","1962, 0151; 1962, 0152; 1962, 0153.","","01 (2. Aufl.) 02, 03339.","ILLRP 0292a."
"B005345","Gasperini, L.","Urna cineraria etrusco-romana con indicazione del matronimico.","Epigraphica","22","171-185","","1962, 0162.","","",""
"B005816","Gasperini, L.","Iscrizioni latine rupestri nel Lazio.","","","156","Roma","1990, 0333; 1990, 0334; 1990, 0335; 1990, 0336; 1990, 0337; 1990, 0338; 1990, 0339.","","",""
"B005851","Gasperini, L.","Regione I (Latium et Campania) XIII. Sezze Romano - Ritrovamenti archeologici in contrada Piagge Marine.","NSA","13","274-276","","1961, 0242.","","",""
"B005909","Gasperini, L.","Cimeli epigrafici a Montegiorgio (Ascoli Piceno).","In: G. Paci (Hrsg.), Miscellanea di studi marchigiani in onore di Febo Allevi.","","133-179","Agugliano","1990, 0299; 1990, 0300.","","",""
"B006116","Gasperini, L.","Spigolature epigrafiche marchigiane (V).","Picus","6","23-61","","1990, 0304; 1990, 0305; 1990, 0306; 1990, 0307; 1990, 0308; 1990, 0309; 1990, 0310.","","09, 05804; 09, 05805.",""
"B006164","Gasperini, L.","Tre iscrizioni latine inedite da Roma.","Latomus","17","350-354","","1959, 0174.","","",""
"B006462","Gasperini, L.","Un cippo al dio termine dal territorio di Canale Monterano.","ArchClass","10","133-135","","1960, 0059.","","",""
"B007334","Gasperini, L.","Una nuova iscrizione rupestre e un santuario delle acque sul monte Cimino.","In: MGR","11","129-144","Roma","1987, 0361.","","",""
"B007337","Gasperini, L.","Dedica ostiense di Aurelio Avianio Simmaco all'imperatore Constante.","In: MGR","13","242-250","Roma","1988, 0217.","","",""
"B007841","Gasperini, L.","Vecchie e nuove epigrafi romane di Gaeta.","In: Formianum. Atti del Convegno di Studi sull'antico territorio di Formia 2, 1994","","9-24","Marina di Minturno","1995, 0278.","","",""
"B007915","Gasperini, L.","Le epigrafi.","In: S. Stucchi, Cirene 1957-1966. Un decennio di attività della missione archeologica italiana a Cirene.","","165-180","Tripoli","1968, 0532; 1968, 0534; 1968, 0536; 1968, 0537; 1968, 0538; 1968, 0539; 1968, 0540; 1968, 0541; 1968, 0542; 1968, 0543; 1968, 0544; 1968, 0545.","","",""
"B008337","Gasperini, L.","Note di epigrafia lepcitana.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del V Convegno di Studio su ""L'Africa romana"", Sassari 1987.","","153-166","Sassari","1988, 1100; 1988, 1101.","","","IRT 768."
"B012250","Gasperini, L.","Rilettura di iscrizioni latine rupestri dell'alto Portogallo.","In: E. Lanzillotta (Hrsg.), Ricerche di antichità e tradizione classica.","","217-235","Tored","2004, 0776.","","","IHC 043*; HEp 02, 1992, 0863; HEp 04, 1994, 1093; HEp 13, 2003, 1032."
