"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009492","Wickert, L.","Nota epigraphica.","MDAI(R)","40","213-214","","1927, p. 27 s. n. 97.","","",""
"B010492","Persichetti, N.","Iscrizioni e rilievi del Museo Civico Aquilano.","MDAI(R)","27","298-310","","1912, 0220; 1912, 0221.","","",""
"B011363","Tucci, G.","Inscriptiones in agro Maceratensi nuper repertae neque iam vulgatae.","MDAI(R)","26","284-287","","1911, 0172.","","",""
"B011841","Patsch, K.","Zur Verwaltung des illyrischen Zolls.","MDAI(R)","8","192-200","","1894, 0022.","","03, 13283.","ILS 4225; CIMRM 1846."
"B012289","Patsch, C.","Zwei Ziegelbruchstücke aus Dalmatien.","MDAI(R)","9","233-237","","1894, 0124; 1894, 0125.","","03, 14021; 03, 14023.",""
"B012362","Bang, M.","Neue Inschriften.","MDAI(R)","24","170-174","","1910, 0026; 1910, 0027; 1910, 0028; 1910, 0029.","","",""
"B012363","Ashby, T.","Ferentium.","MDAI(R)","24","1-58","","1910, 0024; 1910, 0025.","","",""
"B013646","(o. Autor)","Sitzungsprotokolle.","MDAI(R)","6","151-156","","1891, 0125.","","03, 12467; 03, 13733.",""
"B013648","von Domaszewski, A.","Praefectus equitatus.","MDAI(R)","6","163-167","","1891, 0128.","","03, 07247; 03, 12278.","ILS 0970."
"B013924","Eck, W. - von Hesberg, H.","Reliefs, Skulpturen und Inschriften aus dem Theater von Apollonia (Albanien).","MDAI(R)","114","31-97","","2008, 1230.","","",""
"B016072","Haensch, R. - Weiss, P.","Ein schwieriger Weg. Die Straßenbauinschrift des M. Valerius Lollianus aus Byllis.","MDAI(R)","118","435-454","","2012, 1298.","","03, 00600; 03, 14203.","ILS 2724."
