"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008599","Bordenache, G.","Temi e motivi della plastica funeraria di età romana nella Moesia Inferior.","Dacia","9","253-281","","1988, 0998.","","","IScM 2, 172."
"B015941","Botez, V.","Three new inscriptions from Istros. (Mit rumänischer Zusammenfassung)","Dacia","58","285-292","","2014, 1144.","","",""
"B013511","Carbó García, J.R.","Inscriptions relatives au culte de Men dans la Dacie romaine.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","131-137","Cluj-Napoca","","1913, 0049; 1914, p. 2 s. n. 9; 1944, 0038; 1965, 0222; 1967, 0398; 1993, 1340.","03, 07778.","CIMRM 1989; CIMRM 1990; SEG 44, 0647bis; SEG 24, 1156; IDR 3, 2, 267; IDR 3, 5, 116; IDR 3, 5, 292; ILD 504."
"B007592","Christescu, V.","Quelques monuments inédits de Turtucaia (Transmarisca).","Dacia","5/6","451-452","","1939, 0101; 1939, 0102.","","",""
"B008272","Christescu, V.","Inscriptions d'Apulum.","Dacia","3/4","620-625","","1934, 0113; 1934, 0114; 1934, 0115; 1934, 0116; 1934, 0117.","","","IDR 3, 2, 271,"
"B008635","Christescu, V.","Nouveaux monuments d'Apulum.","Dacia","3/4","620-625","","1934, 0117.","","",""
"B003024","Culică, V.","Estampilles de la XIe Légion Claudia de Durostorum.","Dacia","22","225-237","","1978, 0712.","","",""
"B016417","Cupcea, G.","Careers in the guard of the Dacian governor.","Dacia","59","49-65","","2015, 1177.","","",""
"B006029","Daicoviciu, C.","Ein neues Militärdiplom aus Dazien.","Dacia","","191-203","","1958, 0030.","","",""
"B006354","Daicoviciu, C.","Neue Mitteilungen aus Dakien.","Dacia","8","299-336","","1960, 0242; 1960, 0243.","","",""
"B007098","Daicoviciu, C.","Neue Mitteilungen aus Dazien (Funde und Einzeluntersuchungen).","Dacia","7/8","299-336","","1944, 0018; 1944, 0019; 1944, 0020; 1944, 0021; 1944, 0022; 1944, 0023; 1944, 0024; 1944, 0025; 1944, 0026; 1944, 0027; 1944, 0028; 1944, 0029; 1944, 0030; 1944, 0031; 1944, 0032; 1944, 0033; 1944, 0034; 1944, 0035; 1944, 0036; 1944, 0037; 1944, 0038; 1944, 0039; 1944, 0040; 1944, 0041; 1944, 0042; 1944, 0043; 1944, 0044; 1944, 0045; 1944, 0046; 1944, 0047; 1944, 0048; 1944, 0049; 1944, 0050, 1944, 0051; 1944, 0052; 1944, 0053; 1944, 0054; 1944, 0055; 1944, 0056; 1944, 0057; 1944, 0058.","","16, 00160; 16, 00163; 03, 01605; 03, 07824.","IDR 1, 001; IDR 1, 003; IDR 3, 2, 267; IDR 3, 3, 333; IDR 3, 3, 336; IDR 3, 3, 387; IDR 3, 3, 388; IDR 3, 3, 389; IDR 3, 3, 406; IDR 3, 5, 052; IDR 3, 5, 144; IDR 3, 5, 232; ILD 660; ILD 668; ILD 669; ILD 671; ILD 691; ILD 698; ILD 699; ILD 700."
"B008675","Daicoviciu, C.","Fouilles de Sarmizegetusa - Deuxième compte-rendu (1925-1928).","Dacia","3/4","516-556","","1933, 0241; 1933, 0242; 1933, 0243; 1933, 0244; 1933, 0245; 1933, 0246; 1933, 0247; 1933, 0248; 1933, 0249; 1933, 0250;","","03, 01633, 15; 03, 08075, 15.","IDR 3, 2, 098; IDR 3, 2, 113; IDR 3, 2, 121; IDR 3, 2, 124; IDR 3, 2, 133; IDR 3, 2, 134; IDR 3, 2, 210; IDR 3, 2, 540; IDR 3, 2, 543; IDR 3, 2, 563."
"B008959","Daicoviciu, C.","Fouilles et recherches à Sarmizegetusa.","Dacia","1","224-263","","1925, 0031; 1927, 0054; 1927, 0055; 1927, 0056; 1977, 0668; 1977, 0668.","","03, 08070b.","ILTun 1500; IDR 3, 2, 020; IDR 3, 2, 065b; IDR 3, 2, 118; IDR 3, 2, 119; IDR 3, 2, 540."
"B015824","Dana, D. - Zăgreanu, R.","Les indigènes en Dacie romaine ou la fin annoncée d'une exception: relecture de l'épitaphe CIL III 7635.","Dacia","57","145-159","","2013, 1283.","","03, 07635.",""
"B004066","Doruţiu, E.","Some observations on the military funeral altar of Adamclisi.","Dacia","5","345-363","","1963, 0098; 1963, 0099; 1963, 0100; 1963, 0101; 1963, 0102.","","03, 14214.","ILS 9107."
"B006522","Floca, O.","Der römische Ziegelofen von Sarmizegetusa.","Dacia","9/10","431-440","","1950, 0070.","","","IDR 3, 2, 565."
"B007167","Floca, O.","Monumenti romani inediti del distretto di Hunedoara.","Dacia","7/8","337-344","","1944, 0059.","","","IDR 3, 3, 232."
"B002290","Florescu, G.","Fouilles archéologiques de Capidava 1928-1936.","Dacia","5/6","351-386","","1980, 0801; 1980, 0805; 1980, 0804; 1939, 0085; 1939, 0086; 1939, 0087; 1939, 0088; 1939, 0089.","","","IScM 5, 016; IScM 5, 017; IScM 5, 022; IScM 5, 026; IScM 5, 031; IScM 5, 035; IScM 5, 037; IScM 5, 043; CCET 4, 008."
"B002291","Florescu, G.","Fouilles archéologiques de Capidava 1937-1940.","Dacia","7/8","345-351","","1980, 0800; 1980, 0804; 1980, 0807; 1944, 0060.","","","IScM 5, 012; IScM 5, 028; IScM 5, 035; IScM 5, 039."
"B002379","Florescu, G.","Fouilles et recherches archéologiques a Calachioi (Capidava?) en 1924 et 1926.","Dacia","3/4","483-515","","1980, 0802; 1934, 0102; 1934, 0103; 1934, 0104; 1934, 0105; 1934, 0106; 1934, 0107; 1934, 0108; 1934, 0109; 1934, 0110; 1934, 0111.","","","IScM 5, 015; IScM 5, 033."
"B006555","Florescu, G.","Les fouilles archéologiques de Capidava 1940-45.","Dacia","11/12","209-220","","1950, 0076.","","",""
"B007770","Florescu, G.","Monuments antiques du Musée Régional de la Dobrogea à Constantsa.","Dacia","5/6","423-433","","1939, 0097; 1939, 0098; 1939, 0099; 1939, 0100; 1976, 0616.","","03, 14439.","IScM 2, 367; IScM 5, 222."
"B013512","Gočeva, Z.","Une representation de Silvanusd'un schema iconographique non typique de l'Europe orientale.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","188-192","Cluj-Napoca","","1900, 0016; 1912, 0198; 1932, 0029; 1933, 0126; 1955, 0063; 1955, 0067.","03, 12367.",""
"B002296","Gostar, N.","Etudes épigraphiques IV.","Dacia","24","307-322","","1980, 0732.","","","ILJug 0282; IDR 3, 1, 002; ILD 174."
"B008620","Lambrino, S.","Inscriptions d'Histria.","Dacia","3/4","391-410","","1934, 0101.","","","I.Aquileia 0096; I.Aquileia 0174; I.Aquileia 2806; I.Aquileia 0561."
"B003898","Macrea, M.","A propos de quelques découvertes chrétiennes en Dacie.","Dacia","11/12","281-302","","1976, 0619.","","",""
"B005225","Macrea, M.","Exercitus Daciae Porolissensis et quelques considérations sur l'organisation de la Dacie romaine.","Dacia","8","145-160","","1966, 0311.","","","ILD 572."
"B005734","Macrea, M.","Le culte de Sabazius en Dacie.","Dacia","3","325-339","","1961, 0082; 1961, 0083.","","","ILD 478."
"B006566","Macrea, M.","Une nouvelle inscription latine de Dacie datant du IVe siècle.","Dacia","2","467-472","","1960, 0155.","","",""
"B008785","Macrea, M.","Note au sujet des briqueteries en Dacie.","Dacia","11/12","275-280","","1950, 0079.","","","IDR 3, 2, 565."
"B012112","Mărgineanu-Cârstoiu, M. - Apostol, V. - Bâlici, Ş. - Muşter, C.","Membra disiecta. Roman lithic fragments in Haţeg (Part 1).","Dacia","48/49","173-248","","2005, 1297.","","03, 01493; 03, 01496; 03, 07892.","IDR 3, 2, 105; IDR 3, 2, 393; IDR 3, 2, 449; IDR 3, 2, 452a; IDR 3, 3, 005."
"B015940","Mihailescu-Bîrliba, L.","Une nouvelle inscription de Topolog (Mésie inférieure).","Dacia","58","303-307","","2014, 1141.","","",""
"B012837","Mihailescu-Bîrliba, L. - Chiriac, C.","Deux fibules à inscription de Mésie Inférieure.","Dacia","50","423-429","","2006, 1214.","","",""
"B013485","Nemeti, S.","Note epigrafice. CIL III 7688.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","229-234","Cluj-Napoca","2007, 1194.","","03, 07688.","ILD 483."
"B009501","Nicorescu, P.","Fouilles de Tyras.","Dacia","3/4","557-601","","1934, 0112.","","",""
"B014952","Ota, R. - Băeştean, G.","Water distribution and drainage in Apulum.","Dacia","54","127-139","","2010, 1376.","","03, 00990; 03, 01006; 03, 01061; 03; 07805.","IDR 3, 5, 031; IDR 3, 5, 072; IDR 3, 5, 189; IDR 3, 5, 446; ILS 4006."
"B000862","Pârvan, V.","Fouilles d'Histria. Inscriptions. Troisième série. 1923-1925.","Dacia","2","198-248","","1983, 0881; 1984, 0794; 1984, 0798; 1984, 0800; 1927, 0057; 1984, 0795; 1927, 0058; 1927, 0060; 1927, 0061; 1927, 0062; 1927, 0064; 1927, p. 15 s. n. 56.","","","IScM 1, 150; IScM 1, 155; IScM 1, 276; IScM 1, 280; IScM 1, 281; IScM 1, 307; IScM 1, 325; IScM 1, 337; IScM 1, 343; IScM 1, 347. CCET 4, 070."
"B000880","Petolescu, C.C.","Un fragment de diplôme militaire de Tibiscum.","Dacia","27","193-194","","1984, 0735.","","",""
"B000882","Petolescu, C.C.","Notes prosopographiques. Ier série.","Dacia","26","167-170","","1983, 0789; 1984, 0943.","","",""
"B004450","Petolescu, C.C.","Note sur la carrière de P. Metilius Secundus.","Dacia","16","281-285","","1973, 0467.","","","IDR 1, 030."
"B007177","Petolescu, C.C.","Jupiter Heliopolitanus et la légion XIIIe gemina.","Dacia","33","253-254","","1989, 0738.","","",""
"B011030","Petolescu, C.C.","Notes prosopographiques (IV).","Dacia","35","201-203","","1992, 1466.","","",""
"B013513","Petolescu, C.C.","Interrex legionis.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","287-289","Cluj-Napoca","","1978, 0635; 1988, 0938; 1998, 0975; 2000, 1028; 2003, 1238.","",""
"B013521","Petolescu, C.C. - Popescu, A.-T.","Trois fragments de diplômes militaires de Dobroudja.","Dacia","51","147-151","","2007, 1232; 2007, 1233; 2007, 1234.","","",""
"B008845","Piso, I.","La carrière équestre de P. Aelius Hammonius.","Dacia","20","251-257","","1977, 0673.","","","IDR 3, 2, 246."
"B013492","Piso, I.","La legio I Adiutrix à Sarmizegetusa Regia?","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","279-283","Cluj-Napoca","2007, 1202.","","","IDR 3, 3, 271."
"B015265","Piso, I. - Marcu, F. - Tentea, O. - Cupcea, G. - Varga, R.","Das Kapitol von Sarmizegetusa.","Dacia","56","119-123","","2012, 1245.","","",""
"B014826","Piso, I. - Ţentea, O.","Un nouveau temple palmyrénien à Sarmizegetusa.","Dacia","55","111-121","","2011, 1084; 2011, 1085.","2004, 1216.","","IDR 3, 2, 065; IDR 3, 2, 484; ILD 283."
"B015979","Popescu, E.","Municipium Tropaeum. (Mit rumänischer Zusammenfassung)","Dacia","57","127-144","","2013, 1339.","","03, 12470.","IScM 4, 011."
"B003023","Poulter, A.G.","CIL III 6155: A third century inscription from Tomis.","Dacia","22","239-243","","1978, 0715.","","",""
"B001715","Rădulescu, A. - Bărbulescu, M.","De nouveau sur les légats de Trajan en Mésie Inférieure entre 103 et 108 de n. è.","Dacia","25","353-358","","1981, 0745; 1981, 0746.","","",""
"B004212","Rodà de Mayer, I.","Le iscrizioni in onore di Lucius Minicius Natalis Quadronius Verus.","Dacia","22","219-223","","1979, 0374.","","","HEp 08, 1998, 0038; IRC 4, 034; pl. 15; IRC 5, p. 112."
"B003216","Russu, I.I.","Das römische Militärdiplom von 123 für Dacia Porolissensis und Pannonia Inferior.","Dacia","18","155-176","","1977, 0178.","","",""
"B003677","Russu, I.I.","Eine römische Grabinschrift in doppelter Ausführung.","Dacia","17","329-334","","1974, 0549.","","03, 07639; 03, 12544.","ILD 706."
"B003678","Russu, I.I.","Zu den Statthaltern der Provinz Raetia.","Dacia","16","193-198","","1974, 0542.","","","IDR 3, 3, 244."
"B003679","Russu, I.I.","Das römische Militärdiplom von Miroliubovo (Burgas).","Dacia","16","287-292","","1974, 0569.","","","RMD 019."
"B004673","Russu, I.I.","Thracica. Notes d'épigraphie et d'onomastique thrace.","Dacia","2","463-466","","1971, 0394.","","03, 00835.","ILD 585."
"B009047","Sauciuc-Săveanu, T.","Collatis. IV-e rapport préliminaire fouilles et recherches de l'année 1927.","Dacia","3/4","435-482","","1934, p. 24 s. n. 101.","","01 (2. Aufl.) 02, 02676.","IScM 3, 001; ILLRP 0516."
"B016535","Simion, G.","Ensemble funéraire de la nécropole tumulaire de Noviodunum (Isaccea) avec une expertise de S. Apostolescu, T. Apostolescu, A. Scarlat et V. Zoran.","Dacia","38/39","121-149","","2015, 1257.","","",""
"B011060","Speidel, M.P.","A builiding inscription for the fort of the numerus Germanicianorum at Orăştioara de Sus in Upper Dacia.","Dacia","24","143-144","","1991, 1337.","1972, 0488; 1974, 0547.","","IDR 3, 3, 260; ILD 316."
"B003897","Ştefan, G.","Dinogetia I.","Dacia","7/8","401-425","","1976, 0636a-f; 1944, 0068.","","",""
"B003926","Ştefan, G.","Un miliario dell'epoca di Diocleziano scoperto a Garvǎn (Dinogetia).","Dacia","1","221-227","","1976, 0635.","","",""
"B006959","Ştefan, G.","Le camp romain de Drajna-de-sus.","Dacia","11/12","115-144","","1950, 0072a; 1950, 0072b; 1950, 0072c; 1950, 0072d; 1950, 0072e.","","",""
"B006960","Ştefan, G.","Monuments inédits de Noviodunum.","Dacia","9/10","473-483","","1950, 0071; 1950, 0175.","","","IScM 5, 273."
"B007998","Ştefan, G.","Nouvelles découvertes dans le ""Castellum"" romain de Barbosi (Près de Galaţi).","Dacia","5/6","341-349","","1939, 0083; 1939, 0084.","","03, 00785, 2; 03, 07620.","IScM 5, 306."
"B008481","Suceveanu, A. - Zahariade, M.","Un nouveau 'vicus' sur le territoire de la Dobroudja romaine.","Dacia","30","109-120","","1988, 0986; 1988, 0987; 1988, 0988; 1988, 0989; 1988, 0990; 1988, 0991; 1988, 0992; 2003, 1550.","","",""
"B001777","Syme, R.","Legates of Moesia.","Dacia","12","331-340","","1985, 0722.","","",""
"B012978","Szabó, Á.","Dominus. Una nuova tavoletta di piombo dei ""Cavalieri Danubiani"" della Pannonia.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","150-158","Cluj-Napoca","2006, 1052.","","",""
"B003676","Todd, R.A.","Note on the legion I Iovia at Noviodunum.","Dacia","17","335-336","","1974, 0568.","","",""
"B001282","Tudor, D.","Fragment d'un diplôme militaire romain.","Dacia","11-12","273-274","","1982, 0824; 1950, 0078.","","","IDR 1, 027."
"B005733","Tudor, D.","Le dépôt de miroirs de verres doublé de plomb trouvé à Sucidava.","Dacia","3","415-432","","1961, 0087a; 1961, 0087b.","","","IDR 2, 229; IDR 2, 230."
"B006999","Tudor, D.","Sucidava III.","Dacia","11/12","145-208","","1950, 0073; 1950, 0074; 1950, 0075a; 1950, 0075b; 1950, 0075c; 1950, 0075d.","","","IDR 2, 189; IDR 2, 195."
"B007001","Tudor, D.","Monuments de pierre de collection Cezar Bolliac au Musée National des Antiquités de Bucureşti.","Dacia","9/10","407-425","","1950, 0069.","","","IDR 2, 643."
"B007165","Tudor, D.","Sucidava II.","Dacia","7/8","359-400","","1944, 0065; 1944, 0066; 1944, 0067.","","","IDR 2, 236."
"B007166","Tudor, D.","Quelques découvertes archéologiques de la Dacie inférieure.","Dacia","7/8","353-357","","1944, 0061; 1944, 0062; 1944, 0063; 1944, 0064.","","03, 01589; 03, 08025.","IDR 2, 330, IDR 2, 526a."
"B007722","Tudor, D.","Sucidava I.","Dacia","5/6","387-422","","1939, 0090; 1939, 0091; 1939, 0092; 1939, 0093; 1939, 0094; 1939, 0095; 1939, 0096.","","","IDR 2, 305."
"B002718","Zahariade, M.","New epigraphical finds in the Roman fort of Independenţa, Tulcea county.","Dacia","34","259-266","","1991, 1382; 1991, 1383; 1991, 1384; 1991, 1385; 1991, 1386; 1991, 1387; 1991, 1388; 1991, 1389.","","",""
"B008522","Zahariade, M.","Vexillation in Northern Dobrudja.","Dacia","30","173-176","","1988, 0992.","","",""
