"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002988","Šašel Kos, M.","The Latin inscriptions from Isthmia.","AArchSlov","29","346-352","","1978, 0778; 1978, 0779; 1978, 0780.","","",""
"B009982","Šašel, A.","Dopolnilo k rimskemu napisu iz Lesc (CIL III 3888 = 10779). (Mit deutscher Zusammenfassung)","AArchSlov","25","233-235","","1977, 0324.","","03, 03888; 03, 10799.",""
"B001742","Šašel, J.","Krimskim napisom v Beli krajini.","AArchSlov","36","325-336","","1985, 0715; 1985, 0716.","","","ILSl 1, 157; ILSl 163; ILSl 164."
"B003101","Šašel, J.","Vilicus s Kučarja pri Podzemlju v Beli Krajini.","AArchSlov","28","114-116","","1978, 0649.","","",""
"B001743","Šašel, J. - Marusić, B.","Štírideset rimskih napisov iz Istre.","AArchSlov","35","295-322","","1985, 0427; 1985, 0428; 1985, 0429; 1985, 0430; 1985, 0431; 1985, 0432; 1985, 0433; 1985, 0434; 1985, 0435; 1985, 0436; 1985, 0437; 1985, 0438; 1985, 0439; 1985, 0440; 1985, 0441; 1985, 0442; 1985, 0443; 1985, 0444; 1985, 0445; 1985, 0446; 1985, 0447.","","",""
"B014738","Slabe, M.","Velika Stara Vas, Črnomelj, Ig: novi rimski napisi.","AArchSlov","28","110-113","","1978, 0648.","","","ILSl 1, 154."
"B003964","Šonje, A.","Novo nadjeni antički natpisi u poreštini.","AArchSlov","19","433-441","","1972, 0189; 1972, 0190; 1972, 0191.","","",""
"B008925","Šonje, A.","Fund römischer Inschriften im Baugrund des Hotels Neptun in Poreč.","AArchSlov","25","243-257","","1977, 0316; 1977, 0318.","","",""
"B009987","Šonje, A.","Nalaz antičkih natpisa na položaju Hotela Neptuna u Poreču. (Mit deutscher Zusammenfassung)","AArchSlov","25","243-257","","1977, 0315.","","",""
"B001336","Speidel, M.P.","An altar to the healer gods and the Genius of Iuppiter Dolichenus.","AArchSlov","31","182-185","","1981, 0739.","","","ILJug 1438."
"B001764","Speidel, M.P.","The road to Viminacium.","AArchSlov","35","339-341","","1984, 0792.","","","IMS 2, 050."
"B014211","Starac, A.","Epigrafski i anepigrafski spomenici Pule (nalazi 1996.-1998.). (Mit englischer Zusammenfassung)","AArchSlov","51","233-248","","2000, 0594.","","",""
"B001068","Šubić, Z.","Novi rimski napisi iz Poetovione (1968-1972).","AArchSlov","28","92-100","","1978, 0639; 1978, 0640; 1978, 0641; 1978, 0642; 1978, 0643; 1978, 0644; 1978, 0645; 1978, 0646; 1978, 0647.","","","ILJug 1140; ILJug 1142; ILJug 1150; ILJug 1151."
"B008085","Tušek, I.","Novi rimski reliefni kamni in napisi iz Ptuja. (Mit deutscher Zusammenfassung)","AArchSlov","37","343-369","","1986, 0562; 1986, 0563; 1986, 0564; 1986, 0565; 1986, 0566; 1986, 0567; 1986, 0568; 1986, 0569; 1986, 0570; 1986, 0571; 1986, 0572; 1987, 0825; 1988, 0933; 1988, 0934.","","03, 04072.",""
"B013587","Tušek, I.","Novi oltarni in reliefni kamni iz Petovione. (Mit englischer und deutscher Zusammenfassung)","AArchSlov","44","203-208","","1993, 1286; 1993, 1287.","","03, 04047.","AIJ 326."
"B013789","Tušek, I.","Peti mitrej v Ptuju. (MIt deutscher Zusammenfassung).","AArchSlov","41","267-275","","1991, 1301; 1991, 1302; 1991, 1303.","","",""
"B002451","Velkov, V.","Die Reihenfolge der untermösischen Statthalter (270-300).","AArchSlov","28","421-424","","1980, 0793, 1; 1980, 0793, 2.","","",""
"B002395","Vidman, L.","Die Stadtpräfektur des Q. Lollius Urbicus und Apuleius, Apologia 2-3.","AArchSlov","28","373-384","","1980, 0185.","","",""
"B012747","Visočnik, J.","Vojaški napisi iz Celeje in njene okolice. (Roman military inscriptions from Celeia and its surroundings.)","AArchSlov","59","325-357","","2008, 0991; 2008, 1012.","1903, 0071; 2003, 1305; 2001, 1593.","03, 15205, 3; 03, 13524 add. p. 2285; 03, 11700; 03, 05105; 03, 05106; 03, 05220; 03, 05220 add. p. 1830; 03, 05223; 03, 05223 add. p. 1830; 03, 11692; 03, 05224; 03, 05222; 03, 05222 add. p. 1830; 03, 11697; 03, 05156a; 03, 05156a add. p. 1830; 03, 05218; 03, 11691; 03, 05219; 03, 05300; 03, 05130; 03, 05142.","AIJ 009; AIJ 010; AIJ 011; AIJ 013; AIJ 021; AIJ 042; AIJ 045; AIJ 046; AIJ 082; ILLPRON 1601; ILLPRON 1679; ILLPRON 1680; ILLPRON 1617; ILLPRON 1681; ILLPRON 1683; ILLPRON 1684; ILLPRON 1735; ILLPRON 1747; ILLPRON 1748; ILLPRON 1761; ILLPRON 1770; ILLPRON 1775; ILLPRON 1785; ILLPRON 1834; ILLPRON 1887; ILLPRON 1911; ILLPRON 1927; ILLPRON 1980; ILS 2309; ILS 3712; ILS 8906; ILJug 0368; ILJug 0389."
"B015216","Visočnik, J.","Vojaki iz Celeje na tujem. Celeian soldiers attested accross the Empire.","AArchSlov","63","235-264","","2012, 1073.","","",""
"B003264","Wilkes, J.J.","Boundary stones in Roman Dalmatia.","AArchSlov","25","258-274","","1980, 0498.","1890, 0011; 1890, 0012; 1890, 0013; 1891, 0017; 1905, 0164; 1910, 0079; 1910, 0080. 1994, 1346; 2001, 1723.","03, 02883; 03, 02883 add. p. 1634; 03, 02883 add. p. 2273; 03, 03157; 03, 03163; 03, 08472; 03, 08473; 03, 08663; 03, 08716a; 03, 08716a add. p. 2135; 03, 09832; 03, 09833; 03, 09860; 03, 09864a; 03, 09973; 03, 09973 add. p. 2273; 03, 12794; 03, 13250;03, 13250 add. p. 2328, 13; 03, 14239, 4; 03, 15045, 2; 03, 15053.","ILJug 0647; ILJug 0758; ILJug 0874; ILJug 0919; ILJug 0945; ILJug 2845; ILJug 2865; ILJug 2866; ILJug 2871; ILJug 2872; ILJug 2879; ILS 5948; LS 5950; ILS 5952; ILS 5953; ILS 5968; ILS 9378; ILS 9379."
"B007078","Zaninović, M.","Liberov hram u polačama na otoku Mljetu. (Mit deutscher Zusammenfassung)","AArchSlov","41","725-732","","1990, 0792.","","",""
"B013901","Zupančič, M.","Atrans - nov napis. Atrans - recente scoperta di un'epigrafe.","AArchSlov","28","106-109","","2003, 1299.","","",""
