"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B016616","Becker, T. - Scholz, M.","Eine Scheibenfibel aus Hungen-Inheiden (Lkr. Gießen) und die Besatzungen der numerus-Kastelle am Taunus- und Wetteraulimes in severischer Zeit.","In: C.-G. Alexandrescu, Honesta Missione: Festschrift für Barbara Pferdehirt","","169-196","Mainz","2012, 1032.","","",""
"B004089","Berciu, I. - Popa, A.","Monumenta epigraphica Apulensia.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","2","74-82","Bruxelles","1972, 0457; 1972, 0458; 1972, 0459.","","","IDR 3, 5, 415; IDR 3, 5, 482; IDR 3, 5, 624."
"B005995","Bermond Montanari, G.","Nuovi rinvenimenti nelle necropoli classicane. Il sarcofago di Vibio Proto.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","3","19-24","Bruxelles","1968, 0189.","","",""
"B014174","Bermudez Cano, J.M. - Hidalgo Pricto, R. - Ventura Villanueva, A.","Nuevos testimonios epigráficos referentes al abastecimiento de agua publica a la Colonia Patricia.","AnCord","2","291-308","","1992, 0980; 1992, 0981.","","02 (2. Aufl.) 07, 00218; 02 (2. Aufl.) 07, 00219.","HEp 04, 1994, 0287; HEp 04, 1994, 0288."
"B014483","Bernhard, H.","Das Silbergeschirr und -gerät.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","28-34","Mainz","1999, 1161; 1999, 1162; 1999, 1163; 1999, 1164.","","",""
"B002779","Besnier, R.","La date des sénatus-consultes Dasumien et Articuléien.","RD","9","836-837","","1931, p. 36 s. n. 112.","","",""
"B011541","Beutler, F.","Ein fraglicher Altar aus Apulum im Besitz der österreichischen Nationalbibliothek in Wien.","In: L. Ruscu - C. Ciongradi - R. Ardevan - C. Roman - C. Găzdac (Hrsg.), Orbis antiquus. Studia in honorem Ioannis Pisonis.","","394-397","Cluj-Napoca","2004, 1200.","","03, 01081.","ILS 3594; IDR 3, 5, 202."
"B012678","Beutler, F.","Ein neuer Decurio von Bassianae.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","215-216","Wien","2005, 1240.","","",""
"B011730","Bezeczky, T.","Brindisian olive oil and wine in Ephesos.","In: L. Rivet - M. Sciallano (Hrsg.), Vivre, produire et échanger: reflets méditerranéens. Mélanges offerts à Bernard Liou.","","355-358","Montagnac","2002, 1409.","","",""
"B003070","Biévelet, H.","L'exploration archéologique de Bavai. Genio civitatis Nerviorum.","RNord","51","455-456","","1976, 0464; 1969/70, 0410.","","",""
"B011829","Billoin, D.","Le sanctuaire de Saint-Vit (Doubs). ""Les petites bussières"" (milieu Ier siècle - millieu Ve siècle ap. J.-C.).f","In: F. Passard - S. Gizard - J.-P. Urlacher - A. Richard (Hrsg.), Burgondes, Alamans, Francs, Romains dans l'est de la France, le sud-ouest de l'Allemagne et la Suisse. Ve-VIIe siècle après J.-C., Actes des 21e Journées Internationales d'Archéologie Mérovingienne, Besançon 2000.","","337","Besançon","2003, 1260.","","",""
"B011863","Binet, É. - Dondin-Payre, M.","La première fusaïole inscrite trouvée à Amiens.","RNord","84","133-137","","2002, 1002.","","",""
"B016116","Binet, É. - Hoët-van Cauwenberge, C.","Graffiti sur éléments architecturaux à Samarobriva (Amiens).","RNord","388","203-221","","2010, 0963; 2010, 0964; 2010, 0965; 2010, 0966; 2010, 0967; 2010, 0968; 2010, 0969; 2010, 09870.","","",""
"B015821","Blänsdorf, J.","The defixiones from the sanctuary of Isis and Mater Magna in Mainz.","In: R.L. Gordon - F. Marco Simón (Hrsg.), Magical practice in the Latin West. Papers from the International Conference held at the University of Zaragoza 2005.","","141-189","Leiden - Boston","2008, 0974; 2008, 0976; 2008, 0977.","","",""
"B013786","Blesl, C. - Scherrer, P.","Ein Weihaltar für Diana aus der Umgebung von Aelium Cetium (St. Plten, NÖ).","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","403-408","Wien","2005, 1177.","","",""
"B002702","Bogaers, J.E.","Betaafse hulptroepen op Corsica.","In: Archeologie en historie. Opgedragen aan H. Brunsting bij zijn zeventigste verjaardag.","","251-262","Bussum","1975, 0468; 1975, 0469.","","",""
"B004423","Bogaers, J.E.","Zweimal Valkenburg (prov. Zuid-Holland).","In: Festoen. Opgedragen aan A.N. Zadoks-Josephus Jitta bij haar zerentigste verjaardag.","","123-135","Groningen - Bussum","1975, 0634; 1975, 0635.","1968, 0311.","13, 08815.","ILB (2. Aufl.) 051; ILS 4757."
"B012416","Boudartchouk, J.H. - Cleary, S.","Éauze.","In: N. Gauthier - B. Beaujard - F. Prévot (Hrsg.), Topographie chrétienne des cités de la Gaule des origines au milieu du VIIIe siècle. Province ecclesiastique d'Éauze (Novem populana)","13","25-32","Paris","2004, 0912.","","13, 00563.","ILCV 1919; ILCV 2025."
"B016483","Boyanov, I.","A duumvir of Colonia Ratiaria.","StudClassSerd","4","115-122","","2015, 1201.","","",""
"B006421","Brentchaloff, D.","Additif au recueil des inscriptions de Fréjus.","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","61-67","Nîmes","1989, 0501; 1989, 0502; 1989, 0503.","","",""
"B011949","Brentchaloff, D.","Un nouveau milliaire de Tibère sur la via Aurelia.","In: L. Rivet - M. Sciallano (Hrsg.), Vivre, produire et échanger: Reflets mediterranéens. Mélanges offerts à Bernard Liou.","","479-481","Montagnac","2002, 0913.","","",""
"B010775","Bresson, A. - Drew-Bear, T. - Zuckerman, C.","Une dédicace de primipilaires à Novae pour la Victoire impériale.","AntTard","3","139-146","","1995, 1328; 1995, 1329; 1995, 1330.","","","ILBulg 008; ILBulg 009; ILBulg 010; ILS 8929."
"B003961","Brogan, O.","A Tripolitanian Centenarian.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","368-373","Bruxelles-Berchem","1964, 0134.","","",""
"B001512","Buchi, E.","Il culto della Petra Genetrix nella Venetia.","CRDAC","11","55-64","","1985, 0454.","","05, 08657.",""
"B001909","Buckler, W.H. - Robinson, D.M.","Greek and Latin inscriptions.","Sardis","7, 1","198 S.","Leyden (Mass.)","1933, 0256.","","",""
"B006407","Buday, Á.","Rómaikori szórványos leletek Erdélyből.","DolgozatokErdNemMuz","4","252-258","","","1960, 0226.","","ILD 542."
"B000850","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","641-642","Roma","1984, 0032.","","",""
"B001518","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","647-649","Roma","1985, 0152; 1985, 0153.","","",""
"B010201","Buroni, M. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","644-647","Roma","1984, 0145.","","06, 41319.",""
"B006340","Caballos Rufino, A. - Eck, W. - Fernández Gómez, F.","Nuevas aportaciones al análisis del s. c. de Cn. Pisone patre.","In: P. Sáez - S. Ordóñez (Hrsg.), Homenaje al profesor Presedo.","","319-322","Sevilla","1994, 0914a; 1994, 0914b.","","02 (2. Aufl.) 05, 00937; 02 (2. Aufl.) 05, 00943.",""
"B010256","Caballos, A.","Testimonios recientes con referencia a municipios.","In: E.O. de Urbina - J. Santos (Hrsg.), Teoría y práctica del ordenamiento municipal en Hispania. Actas del Symposium de Vitoria-Gasteiz, Vitoria-Gasteiz 1993.","","175-210","Bilbao","1996, 0872; 1996, 0876.","","02 (2. Aufl.) 05, 00943.",""
"B001549","Camodeca, G.","Quattro carriere senatorie del II e III secolo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","529-545","Roma","1985, 0275; 1985, 0276; 1985, 0277; 1985, 0332.","","06, 31808; 09, 02848; 10, 03870; 10, 04414; 10, 04123.","EphEp 8, p. 136 n. 532."
"B000234","Cano Navas, M.L.","Inscripción romana inédita en la provincia de Córdoba.","In: D. E. Cabrera Muñoz (Hrsg.), Fuentes y metodología. Andalucia en la antigüedad. Actas del I Congreso di Historia de Andalucía, Córdoba 1976.","","347-353","Córdoba","1982, 0544; 1977,0440.","","02 (2. Aufl.) 05, 00302.",""
"B011987","Cardim Ribeiro, J.","XXVI - Pormenor de uma lápide votiva representando um lararium, Villadecanos (León), sec. III d.C.","In: J. Cardim Ribeiro (Hrsg.), Religiões da Lusitânia. Loquuntur saxa.","","463-464","Lisboa","2002, 0762.","","","ILER 0988; ILER 5841."
"B013963","Carmona Avila, R.","Titulus sepulcralis inédito del entomo del Cerro de las Cabezas de Fuente Tójar (Cordoba).","AnCord","6","311-320","","1995, 0772.","","02 (2. Aufl.) 05, 00261.","HEp 06, 1996, 0572."
"B014939","Cătinaş, A.","Représentations de la scène du festin funéraire sur les monuments de Potaissa.","In: I. Piso u. a. (Hrsg.), Scripta Classica. Radu Ardevan sexagenario dedicata.","","89-98","Cluj-Napoca","2011, 1078.","","",""
"B011440","Cazzona, C. - Floris, P. - Ibba, A.","Non exiguum populum plebeium et vicos circa villam in modo municipiorum: Iscrizioni funerarie da Aïn Wassel (Tunisia).","In: A.M. Corda (Hrsg.), Cultus splendore. Studi in onore di Giovanna Sotgiu.","","163-194","Senorbì","2003, 2007; 2003, 2008; 2003, 2009.","","08, 15471.",""
"B012207","Cerillo, E. - Le Roux, P. - Ramírez Sádaba, J.L.","Un pretoriano hallado en Cáceres (España).","In: C. Auliard - L. Badiou (Hrsg.), Au Jardin des Hespérides. Histoire, société et épigraphie des mondes anciens. Mélanges offerts à Alain Tranoy.","","157-166","Rennes","2004, 0724; 2005, 0725.","","","HEp 13, 2003, 0216."
"B014962","Cermanović-Kuzmanović, A.","Neue Funde aus dem Municipium Süd.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","3","116-123","Bruxelles","","2010, 1153.","","ILJug 0612."
"B001559","Chastagnol, A.","L'inscription de Petronius Probus à Capoue.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","547-551","Roma","1985, 0273; 1972, 0076.","","",""
"B006425","Chastagnol, A.","Cités d'Antibes, Riez, Digne. Bilan des recherches des années 1986 et 1987.","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","105-106","Nîmes","1989, 0505.","","",""
"B000845","Chelotti, M. - Gaeta, R. - Morizio, V. - Silvestrini, M.","Nuovi contributi epigrafici alla conoscenza delle gentes senatorie canusine.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","559-568","Roma","1984, 0243; 1984, 0244; 1984, 0245; 1984, 0246; 1984, 0247; 1984, 0248.","","",""
"B000259","Christol, M.","Hommages publiques à Lepcis Magna à l'époque de Dioclétien. Choix du vocabulaire et qualité du destinaire.","RD","61","331-343","","1983, 0949.","","",""
"B000854","Christol, M.","Les réformes de Gallien et la carrière sénatoriale.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","146-158","Roma","1983, 0006.","","",""
"B011130","Christol, M. - Drew-Bear, T.","Antioche de Pisidie capitale provinciale et l'œuvre de M. Valerius Diogenes.","AntTard","7","39-71","","1999, 1620.","","",""
"B000846","Ciancio Rosetto, P.","Due epigrafi prefettizie dal Circo Massimo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","571-573","Roma","1984, 0042.","","",""
"B008576","Collart, P.","Un nouvel hommage du Valais à Caius Caesar.","In: Mélanges d'histoire et de littérature offerts à Monsieur Charles Gilliard.","","38-45","Lausanne","1946, 0254a.","","",""
"B006428","Congès, G.","Epitaphe d'un légionnaire(?) au Luc (Var).","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","68-69","Nîmes","1989, 0504.","","",""
"B013898","Corcoran, S.","Galerius's jigsaw puzzle. The Caesarian Dossier. (Mit französischer Zusammenfassung)","AntTard","15","221-250","","2007, 0043.","","03, 00578.","IG 09 (2. Aufl.) 01, 00797."
"B001971","Coriat, J.-P.","Les hommes nouveaux à l'époque des Sévères.","RD","56","5-27","","1981, 0009.","","",""
"B012488","Cotton, H.M. - Eck, W.","Lateinische Inschriften aus der Ustinov Collection in Oslo und ein Opistograph mit der Damnatio Memoriae des Kaisers.","In: L Ruscu - C. Ciongradi - R. Ardevan - C. Roman - C. Găzdac (Hrsg.), Orbis antiquus. Studia in honorem Ioannis Pisonis","","48-57","Cluj-Napoca","2004, 1586.","","03, 06648; 03, 12084.",""
"B005795","D'Ambrosio, A. - De Caro, S.","La necropoli di Porta Nocera. Campagna di Scavo 1983.","In: H. v. Hesberg - P. Zanker (Hrsg.), Römische Gräberstraßen. Selbstdarstellung - Status - Standard.","","199-228","München","1990, 0176; 1990, 0177; 1990, 0178; 1990, 0179; 1990, 0180; 1990, 0181; 1990, 0182; 1990, 0183; 1990, 0184; 1990, 0185; 1990, 0186; 1990, 0187; 1990, 0188.","","",""
"B003959","D'Escurac-Doisy, H.","Lambèse et les vétérans de la legio tertia Augusta.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","571-583","Bruxelles-Berchem","1964, 0195; 1964, 0196.","","",""
"B015986","Dana, D.","Possibles témoignages sur des cultes daces: la documentation de la Mésie Inférieure. (Mit englischer Zusammenfassung)","In: M. Taufer (Hrsg.), Sguardi interdisciplinari sulla religiosità dei Geto-Daci","","157-176","Freiburg - Berlin - Wien","2013, 1332.","","",""
"B013351","Darder, M.","El mosaic circenc de Barcino. Implicacions iconogràfiques a partir de les aportacions semàntiques.","BASantJordi","7/8","251-281","","2000, 0803.","","02, 06180.","ILER 2104; IRC 3, 006; IRC 5, p. 81."
"B008332","De Caro, S.","La lucerna d'oro di Pompei: un dono di Nerone a Venere Pompeiana.","In: S. Adamo Muscettola - G. Greco (Hrsg.), I culti della Campania antica. Atti del Convegno Internazionale di Studi in ricordo di Nazarena Valenza Mele, Napoli 1995.","","239-244","Roma","2001, 0801.","","06, 00250.","ILS 3675."
"B011518","Dedet, B. - Pomarèdes, H.","181 - Montmirat.","In: M. Provost - B. Dedet - H. Pomarèdes - C. Raynaud - G. Farbre, Le Gard, Carte archéologique de la Gaule","30, 3","469-474","Paris","2003, 1136.","","",""
"B004079","Degrassi, A.","Nuovi miliari arcaici.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","499-513","Bruxelles-Berchem","1963, 0131, 1; 1963, 0131, 2; 1963, 0131, 3; 1963, 0131, 4.","","01 (2. Aufl.) 02, 02937; 17, 02, 00294.",""
"B000315","Delmaire, R.","Numismatique et épigraphique. Sur les faux du Nord de la France.","RNord","63","893-900","","1983, 0702.","","13, 00387.",""
"B011896","Delmaire, R.","Notes épigraphiques.","RNord","84","125-132","","2002, 1005; 2002, 1006; 2002, 1007; 2002, 1008; 2002, 1009; 2002, 1010.","","",""
"B001827","Delmaire, R. - Chevalier, F.","Cachet d'oculiste découvert à Clarques (Pas de Calais).","RNord","67","189-191","","1985, 0677.","","",""
"B011539","Demanet, J.-C.","L'écriture.","In: R. Brûlet - S. de Longueville - F. Vilvorder (Hrsg.), Liberchies, entre Belgique et Germanie. Guerre et paix en Gaule romaine.","","178-179","Mariemont","2003, 1201.","","",""
"B011553","Demanet, J.-C.","Le complexe thermal.","In: R. Brûlet - S. de Longueville - F. Vilvorder (Hrsg.), Liberchies, entre Belgique et Germanie. Guerres et paix en Gaule romaine.","","186-190","Mariemont","2003, 1200","","",""
"B012432","Demarolle, J.-M.","Le commerce des esclaves en Gaule de l'Est au Haut-Empire. A propos d'une inscription de Metz.","In: J.M. Demarolle (Hrsg.), Regards sur la Gaule de l'Est. Hommage à Jeanne-Marie Demarolle","","105-118","Metz","2005, 0951.","","",""
"B006440","Demougin, S.","A propos d'un cursus équestre de Narbonne.","In: D. Darde - M. Janon (Hrsg.), Les inscriptions latines de Gaule Narbonnaise. Actes de la Table Ronde de Nîmes 1987.","","70-79","Nîmes","1989, 0495.","","",""
"B016211","Deniaux, É - Quantin, F. - Vrekaj, B.","Un témoignage exceptionnel sur la colonie de Byllis à l'époque impériale.","In: S. Demougin - N. Caballero (Hrsg.), Se déplacer dans l'Empire romain. Approches épigraphiques, XVIIIe rencontre franco-italienne d'épigraphie du monde Romain, Bordeaux 2011","","215-230","Bordeaux","2014, 1174.","","",""
"B014481","Desy, P.","Notes d'épigraphie amphorique.","In: C. Marangio - A. Nitti (Hrsg.), Scritti di antichità in memoria di Benita Sciarra Bardaro.","","203-210","Fasano","1995, 1353a; 1995, 1353b; 1995, 1353c; 1995, 1353d; 1995, 1353e; 1995, 1353f; 1995, 1353g; 1995, 1353h; 1995, 1353i.","","",""
"B014482","Desy, P.","Notes d'épigraphie amphorique.","In: C. Marangio - A. Nitti (Hrsg.), Scritti di antichità in memoria di Benita Sciarra Bardaro.","","203-210","Fasano","1995, 1353a; 1995, 1353b; 1995, 1353c; 1995, 1353d; 1995, 1353e; 1995, 1353f; 1995, 1353g; 1995, 1353h; 1995, 1353i.","","",""
"B002098","Deyts, S.","La sculpture funéraire.","In: E. Planson - C. Brenot (Hrsg.), La nécropole gallo-romaine des Bolards. Nuits-Saint-Georges.","","103-145","Paris","1985, 0669; 1985, 0670; 1985, 0671; 1985, 0672; 1985, 0673; 1985, 0674; 1985, 0675.","","",""
"B001528","Di Stefano Manzella, I.","M. Pacceius L.f. quaestor pro praetore.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","521-525","Roma","1985, 0161.","","06, 29725.",""
"B011449","Dietz, K.","Zum Fortleben rätisch-vindelikischer Stämme.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","587-591","Wien","2004, 1012; 2004, 1013; 2004, 1054; 2004, 1058.","","13, 07048; 03, 12014, 682.",""
"B012620","Dolenz, H.","Votivinschriften aus St. Michael am Zollfeld. Epigraphische Zeugnisse aus einem römischen Vicus mit Heiligtum im nördlichen Suburbium der Provinzhauptstadt Virunum.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","365-376","Wien","2005, 1157; 2005, 1158; 2005, 1159; 2005, 1160.","","","ILLPRON 0412; ILLPRON 0726."
"B012541","Dolenz, H. - de Bernardo Stempel, P.","Sena[bos]. Eine norische Gottheit aus Tiffen.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","737-747","Wien","2004, 1068; 2004, 1069.","1968, 0409.","","ILLPRON 0597."
"B011967","Domergue, C. - Rico, C.","A propos de deux lingots de cuivre antiques trouvé en mer sur la côte languedocienne.","In: L. Rivet - M. Sciallano (Hrsg.), Vivre, produire et échanger: Reflets mediterranéens. Mélanges offerts à Bernard Liou.","","141-152","Montagnac","2002, 0975.","","",""
"B011950","Dumasy, F.","Un pion en os.","In: F. Dumasy - P. Paillet (Hrsg.), Argentomagus. Nouveau regard sur la ville antique.","","106","Saint-Marcel","2002, 0981.","","",""
"B008283","Dupuis, X.","Une inscription monumentale à Bavay.","RNord","68","31-35","","1987, 0773.","","",""
"B009404","Dupuis, X.","Inscriptions latines de Bavay.","RNord","70","69-75","","1988, 1106.","","13, 03568.",""
"B012105","Dušanić, S.","Notes on a Severan document (= CIL III 731 = 7395).","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","237-345","Wien","2005, 1371.","","03, 00731; 03, 07395.",""
"B002436","Eck, W.","Prokonsuln und militärisches Kommando.","In: W. Eck - H. Wolff (Hrsg.), Heer und Integrationspolitik. Die römischen Militärdiplome als historische Quelle.","","518-534","Köln - Wien - Böhlau","1986, 0007.","","",""
"B016707","Eck, W.","La loi municipale de Troesmis: données juridiques et politiques d'une inscription récemment découverte.","RD","91","199-213","","2013, 1345.","","",""
"B012635","Eck, W. - Pangerl, A.","Ein Diplom für einen centurio der Classis Moesica aus dem Jahr 112 n. Chr.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","247-254","Wien","2005, 1737.","","",""
