"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005046","Alföldy, G.","Ein römisches Weingedicht.","RheinMusBonn","2","28","","1966, 0266.","","",""
"B005165","Sander, E.","Triarius ordo.","RhM","95","79-96","","1952, 0181.","","",""
"B005454","Pippidi, D.M.","Monumente epigrafice inedite.","In: Histria. Monografie arheologică","1","473-564","Bucureşti","1955, 0259.","","","IScM 1, 168."
"B005495","Carcopino, J.","Notes d'épigraphie rhénane.","In: R. Louis (Hrsg.), Mémorial d'un voyage d'études de la société nationale des antiquaires de France en Rhénanie (juillet 1951)","","183-196","Paris","1953, 0269; 1953, 0270; 1953, 0271; 1953, 0272; 1953, 0273.","","13, 08213.","ILS 4795."
"B005500","Horn, H.G.","Aachen-Kornelimünster.","In: H. G. Horn (Hrsg.), Die Römer in Nordrhein-Westfalen.","","329-331","Stuttgart","1958, 0012; 1958, 0013; 1958, 0014.","","",""
"B005686","Meylan, P.","Réflexions sur l'inscription d'un mur mitoyen de Lousonna.","RHV","70","161-173","","1968, 0314.","","",""
"B005777","Oxé, A.","Zwei carmina epigraphica aus augusteischer Zeit.","RhM","87","382-384","","1939, 0169; 1940, p. 41 s. n. 116.","","",""
"B006781","Degrassi, A.","Iscrizioni latine inedite di Coo.","ClRh","10","203-213","","1947, 0055; 1947, 0056; 1947, 0057; 1947, 0058.","","",""
"B006821","Pirling, R.","Spätantike Kreisgräben in Krefeld-Gellep.","ArchRhein","","115-117","","1990, 0739.","","",""
"B007164","Staedler, E.","Astat.","RhM","91","7-18","","1945, 0103.","","13, 02016.",""
"B007723","Tudor, D.","Colonia Romula intro nova inscriptie.","RevUniParhon","1","293-311","","1957, 0335.","","03, 01588; 03, 08023.","IDR 2, 333."
"B007765","Courtois, C.","Grégoire VII et l'Afrique du Nord.","RH","195","97-226","","1946, 0233.","","","ILTun 0271."
"B007815","Sautel, A.J.","Decouvertes gallo-romaines de M. Marius Sage à Caromb et dans les environs.","Rhodania","18","57-64","","1940, 0158; 1940, 0159.","","",""
"B007907","Collart, P. - van Berchem, D.","Inscriptions de Vidy.","RHV","47/48","127-141","","1939, 0207; 1939, 0208; 1939, 0209; 1939, 0210; 1939, 0211; 1939, 0212.","","",""
"B008126","Radermacher, L.","Inschrift aus Carnuntum.","RhM","88","185-188","","1936, 0067.","","",""
"B008232","Bulić, F.","Narona.","In: F. Bulić (Hrsg.), Anläßlich des fünfzigjährigen Jubiläums des ""Vijesnik za Arheologiju i Historiju Dalmatinsku"" (Bulletin d'Archéologie et d'Histoire Dalmate) 1878-1928.","","98-99","Split","1932, 0082.","","","ILJug 1870."
"B008253","Carcopino, J.","Survivances par substitution des sacrifices d'enfants dans l'Afrique romaine.","RHR","105/106","592-599","","1933, p. 47 s. n. 190.","","",""
"B008313","Février, J.-G.","Molchomor.","RHR","143/144","8-18","","1954, 0199.","","",""
"B008333","Gagé, J.","Une épitaphe chrétienne d'Afrique.","RHPhR","","377-381","","1931, 0112.","","",""
"B008417","Oxé, A.","Inschrift eines römischen Bronzezirkels.","RhM","81","301-303","","1932, 0075.","","",""
"B008748","Collart, P. - van Berchem, D.","Inscriptions de Vidy. Deuxième série.","RHV","49","60-65","","1946, 0255; 1946, 0256; 1946, 0257.","","13, 05027.",""
"B008947","van den Eynde, D.","L'inscription sépulcrale de Novatien.","RHE","33","792-794","","1938, p. 40 s. n. 133.","","",""
"B009085","Cichorius, C.","Der Astrologe Ti. Claudius Balbillus, Sohn des Thrasyllus.","RhM","76","102-105","","1927, p. 42 s. n. 156.","","","IK 17, 3042."
"B009556","Picard, C.","Les dieux de la colonie de Philippes vers le 1er siècle de notre ère, d'après les ex-voto rupestres.","RHR","2","115-201","","1923, 0087; 1923, 0088; 1923, 0089; 1923, 0090; 1923, 0091; 1923, 0092; 1923, 0093; 1923, 0094.","","",""
"B010372","Wiegels, R.","Militärische Kleininschriften.","In: H.G. Simons - H.J. Köhler (Hrsg.), Ein Geschirrdepot des 3. Jahrhunderts. Grabungen im Lagerdorf des Kastells Langenhain.","","156-165","Bonn","1992, 1290; 1992, 1291; 1992, 1292; 1992, 1293; 1992, 1294; 1992, 1295.","","13, 07436.",""
"B010522","Avezov, C. - Picard, C.","Bas-relief mithraique. Découvert à Patras.","RHR","64","179-184","","1912, 0281.","","",""
"B010690","Künzl, E.","Das Gesundheitswesen. Medizinische Versorgung auf hohem Niveau.","In: Imperium Romanum. Roms Provinzen an Neckar, Rhein und Donau.","","349-355","Darmstadt","","1917/18, 0086.","",""
"B010951","Yupanqui, M.","Auge in Auge mit einem römischen Offizier. Anmerkungen zur Rekonstruktion eines römischen Militärgrabsteines aus Offenburg.","In: C. Bücker - M. Hoeper - N. Krohn - J. Trumm (Hrsg.), Regio Archaeologica. Archäologie und Geschichte an Ober- und Hochrhein. Festschrift für Gerhard Fingerlin zum 65. Geburtstag.","","45-49","Rahden (Westf.)","2002, 1051.","","13, 06286.",""
"B011300","Cociş, S. - Fodorean, F. - Ursuţiu, A. - Bârcă, V.","Villa rustica de pe dealul Lomb (Chinteni, Cluj - Napoca). (Mit englischer Zusammenfassung)","In: H. Pop - I. Bejinariu - S. Băcueţ-Crişan - D. Băcueţ-Crişan (Hrsg.), Identităţi culturale locale şi regionale în context european. Studii de arheologie şi antropologie istorică.","","565-574","Cluj-Napoca","2011, 1077.","","",""
"B011449","Dietz, K.","Zum Fortleben rätisch-vindelikischer Stämme.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","587-591","Wien","2004, 1012; 2004, 1013; 2004, 1054; 2004, 1058.","","13, 07048; 03, 12014, 682.",""
"B011525","Obladen-Kauder, J.","Ein Tempel für Vagdavercustis?","ArchRhein","","79-80","","2003, 1227.","","",""
"B011526","Beyer, B.","Fortuna te adiuvet.","ArchRhein","","83-84","","2003, 1221.","","",""
"B011557","Gugl, C.","4. 4. Latènezeitliche und römische Funde aus Feldkirchen. 4. 4. 2. 6. Inschriften.","In: A. Galik - C. Gugl, C. - Sperl, G, Feldkirchen in Kärnten. Ein Zentrum norischer Eisenverhüttung.","","46-50","Wien","2001, 1583; 2003, 1295.","","",""
"B011561","Suceveanu, A. - Zahariade, M.","Inscripţiile.","In: A. Suceveanu - M. Zahariade - F. Topoleanu - G. Poenaru Bordea (Hrsg.), Halmyris 1. Monografie Arheologică.","","115-126","Cluj-Napoca","2003, 1550; 2003, 1551; 2003, 1552.","1988, 0986; 1988, 0987; 1988, 0988; 1988, 0989: 1988, 0990; 1988, 0991; 1988, 0992; 1989, 0640; 1991, 1382; 1991, 1383; 1991, 1384; 1991, 1385; 1991, 1386; 1991, 1387; 1991, 1388;1991, 1389; 1995, 1345; 1997, 1318; 1999, 1323; 2011, 1140; 2014, 1140.","",""
"B011658","Wachtel, K.","Ein Meilenstein des Decius aus Iatrus (Moesia inferior).","In: Festschrift Gerhard Winkler zum 70. Geburtstag, JbMusLinz","149","141-147","Linz","2004, 1253.","","",""
"B011825","Dolata, J.","Zum Fund eines spätantiken Militärziegelstempels in einer römischen Villa in Weinsheim, Kreis Bad Kreuznach.","ArchRheinland-Pfalz","","107-109","","2003, 1266.","","",""
"B011826","Himmelmann, U. - Kreckel, T. - Stickl, H.","Der römische Vicus von Eisenberg, Kreis Kirchheimbolanden.","ArchRheinland-Pfalz","","71-74","","2003, 1268.","","",""
"B011834","Sorge, G.","Römisches Töpferhandwerk in Rapis bei Schwabmünchen.","In: L. Wormser - B. Steidl (Hrsg.), Neue Forschungen zur römischen Besiedlung zwischen Oberrhein und Enns. Kolloquium Rosenheim, Juni 2000.","","67-73","Remshalden-Grunbach","2002, 1080.","","",""
"B011853","Bridger, C.","Gräber des 1. Jahrhunderts auf dem Areal der Colonia Ulpia Traiana.","In: G. Precht - N. Zieling (Hrsg.), Genese, Struktur und Entwicklung römischer Städte im 1. Jahrhundert n. Chr. in Nieder- und Obergermanien. Kolloquium vom 17. bis 19. Februar 1998 im Regionalmuseum Xanten.","","57-67","Mainz","2002, 1040; 2002, 1041.","","",""
"B011881","Dukat, Z. - Makjanić-Migotti, B.","Katalog.","In: B. Magatti - M. Šlaus - Z. Dukat - L. Perinić (Hrsg.), Accede ad Certissiam. Antički ranokršćanski horizont arheološkog nalazišta Štrbinci kod Dakora.","","12-71","Zagreb","2002, 1177.","","",""
"B012044","Bogaers, J.E.","Graffiti.","Westerheem","41","163-164","","2002, 1043.","","",""
"B012127","Horn, H.G.","Eine Mithrasweihung vom Niederrhein.","In: Ausgrabungen im Rheinland 1983/84. Rheinisches Landesmuseum Bonn, Ausstellung 14.3.-12.5.1985.","","151-155","Bonn","1999, 1098.","","",""
"B012149","Rüger, C.B.","Drei Weihesteine.","In: A. Hinder - W. Janssen - L. Oetting (Hrsg.), Rheinische Ausgrabungen '76. Katalog zur Ausstellung im Rheinischen Landesmuseum Bonn vom 20. Januar bis 27. Februar 1977 und im Regionalmuseum Xanten vom 13. März bis 17. April 1977.","","109-110","Bonn","1977, 0563; 1977, 0564.","","",""
"B012150","Rupprecht, G.","Ein Militärgrabstein aus Xanten.","In: A. Hinder - W. Janssen - L. Oetting (Hrsg.), Rheinische Ausgrabungen '76. Katalog zur Ausstellung im Rheinischen Landesmuseum Bonn vom 20. Januar bis 27. Februar 1977 und im Regionalmuseum Xanten vom 13. März bis 17. April 1977.","","110-111","Bonn","1977, 0565.","","",""
"B012151","Sölter, W.","Emils Urkunde. Der neueste Fund der Bonner Ausgrabung.","In: A. Hinder - W. Janssen - L. Oetting (Hrsg.), Rheinische Ausgrabungen '76. Katalog zur Ausstellung im Rheinischen Landesmuseum Bonn vom 20. Januar bis 27. Februar 1977 und im Regionalmuseum Xanten vom 13. März bis 17. April 1977.","","111","Bonn","1977, 0576.","","",""
"B012189","Cambi, N.","Antički sarkofazi iz Like. (Mit französischer Zusammenfassung)","In: Arheološka problematika Like. Znanstveni skup, Otočac 1974","","75-83","Split","1976, 0531.","","03, 15088.",""
"B012394","Becker, T.","Silvanus im Grab. Ein Inschriftenfund aus einem spätrömischen Gräberfeld in Bonn.","ArchRhein","","116-117","","2004, 0964.","","",""
"B012413","Kemkes, M.","Bei allen Göttern ... . Gallorömische Religion an Neckar, Rhein und Donau.","In: Imperium Romanum. Roms Provinzen an Neckar, Rhein und Donau.","","200-207","Darmstadt","2005, 1145.","","",""
"B012481","Hainzmann, M.","D(eo) M(ithrae). Ein unveröffentlicher Altfund aus Carnuntum.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","583-586","Wien","2004, 1130.","","",""
"B012490","Frei, P.","Eine Weihung an Iupiter Dolichenus aus Dorylaion.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","435-442","Wien","2004, 1387; 2004, 1388.","","",""
"B012541","Dolenz, H. - de Bernardo Stempel, P.","Sena[bos]. Eine norische Gottheit aus Tiffen.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","737-747","Wien","2004, 1068; 2004, 1069.","1968, 0409.","","ILLPRON 0597."
"B012607","Weiss, S.","In Ton gebrannte Schrift. Eine Ritzinschrift aus der Colonia Ulpia Traiana.","In: H.G. Horn - H. Hellenkemper - G. Isenberg - J. Kunow (Hrsg.), Von Anfang an. Archäologie in Nordrhein-Westfalen.","","417","Köln","2005, 1071; 2010, 1026.","","",""
"B012608","Schalles, H.-J.","Ein geheimnisvoller Fortunaverehrer aus Xanten.","In: H.G. Horn - H. Hellenkemper - G. Isenberg - J. Kunow (Hrsg.), Von Anfang an. Archäologie in Nordrhein-Westfalen.","","446-447","Köln","2005, 1070.","","",""
"B012668","Sartre, M.","Nouvelles inscriptions de Beyrouth.","In: C. Morhange - M. Saghieh-Bedoun (Hrsg.) La mobilité des paysages portuaires antiques du Liban.","","207-214","Beyrouth","2005, 1565; 2005, 1566; 2005, 1567.","","",""
"B012816","Ionescu, M.S. - Sakamoto, E. - Pastor, S.","Sektor A.","In: M.V. Angelescu - I. Nicolae (Hrsg.), Cronica cercetǎrilor arheologice din România. Campania 2005. A XL-a sesiune natională de rapoarte arheologice.","","32-33","Bucureşti","2006, 1211.","","",""
"B012872","Hanemann, B.","161. Frühchristlicher Brotstempel.","In: Imperium Romanum. Römer, Christen, Alamannen. Die Spätantike am Oberrhein.","","291","Stuttgart","2005, 1108.","","",""
"B012884","Bauchhenß, G. - Tutlies, P.","Warum zweimal? Ein Trachytsockel aus dem Rotbachtal.","ArchRhein","","134-137","","2006, 0869.","","",""
"B012885","Beyer, B. - Päffgen, B.","Neue Steindenkmäler aus einem römischen Matronenheiligtum bei Inden.","ArchRhein","","132-134","","2006, 0865; 2006, 0866.","","",""
"B012886","Schaub, A.","Altfund von Gewicht - eine römische Tempelbauinschrift aus Aachen.","ArchRhein","","130-132","","2006, 0864.","","",""
"B012887","Horn, H.G.","Das Leben im römischen Rheinland.","In: H. G. Horn (Hrsg.), Die Römer in Nordrhein-Westfalen.","","139-317","Stuttgart","2006, 0867.","","",""
"B012896","Ring, J.-J.","129 - Ernolsheim-lès-Saverne.","In: P. Flotté u. a., Le Bas-Rhin, Carte archéologique de la Gaule","67, 1","276-280","Paris","2000, 1072.","","",""
"B012899","(o. Autor)","437 - Saverne.","In: P. Flotté u. a., Le Bas-Rhin, Carte archéologique de la Gaule","67, 1","551-579","Paris","2000, 1069; 2000, 1070.","1920, 0003; 1925, 0037.","13, 05992; 13, 05994; 13, 05996; 13, 05997; 13, 05998; 13, 06000; 13, 06001; 13, 06002; 13, 06003; 13, 06004; 13, 06005; 13, 11645; 13, 11646; 13, 11647; 13, 11647a; 13, 11648; 13, 11649; 13, 11650; 13, 11651; 13, 11652a; 13, 11652b; 13, 11652c; 13, 11652d; 13, 11653; 13, 11654; 13, 11655; 13, 11656; 13, 11657; 13, 11658; 13, 11658a; 13, 11659; 13, 11660; 13, 11661; 13, 11662, 13, 11663; 13, 11664; 13, 11666; 13, 11667; 13, 11668; 13, 11669; 13, 11669a; 13, 11670; 13, 11670a; 13, 11671; 13, 11672; 13, 11673; 13, 11674; 13, 11675; 13, 11677; 13, 11677a; 13, 11678.","ILTG 439; ILTG 440; ILTG 441; ILTG 442; ILTG 445; ILTG 446; ILTG 447; ILTG 449; ILTG 450; ILTG 451; ILTG 452."
"B012903","(o. Autor)","067 - Brumath.","In: P. Flotté u. a., Le Bas-Rhin, Carte archéologique de la Gaule","67, 1","206-233","Paris","2000, 1073; 2000, 1074a; 2000, 1074b; 2000, 1075; 2015, 1001.","1974, 0441; 2015, 1005.","13, 05992; 13, 06011; 3, 06012; 13, 06013; 13, 06014; 13, 06015/16; 13, 10021, 26; 17, 02, 00599.","CIMRM 1310; CIMRM 1311."
"B012916","Jovanova, L.","Nov miliarium od vremeto na Mark Aurelij vo Skupi. (Mit englischer Zusammenfassung)","ZborArheologija","2","149-155","","2006, 1191.","","",""
"B012934","Marin, E.","Civitas splendida Salona. Genesa, profil i transformacija starokršćanske Salone.","In: E. Marin (Hrsg.), Salona Christiana. Starokršćanski Solin, Arheološki Muzej, Split 1994.","","9-104","Split","1995, 1228.","","",""
"B012957","Hochuli-Gysel, A. - Siegfried-Weiss, A.","VI. Chur in römischer Zeit.","In: U. Jecklin (Hrsg.), Churer Stadtgeschichte von den Anfängen bis zur Mitte des 17. Jahrhunderts.","","136-183","Chur","2001, 1552; 2001, 1556.","","",""
"B012972","Kortüm, K. - Neth, A.","Mithras im Zabergäu. Die Mithräen von Güglingen.","In: Imperium Romanum: Roms Provinzen an Neckar, Rhein und Donau.","","225-229","Darmstadt","2005, 1116; 2005, 1117; 2005, 1118.","","",""
"B013085","von Domaszewski, A.","Nocturni.","RhM","47","159-160","","1892, 0051.","","03, 12539.",""
"B013157","Lieb, H.","C. Die römischen Inschriften von Stein am Rhein und Eschenz.","In: Höneisen (Hrsg.), Frühgeschichte der Region Stein am Rhein. Archäologische Forschungen am Ausfluss des Untersees.","","158-165","Basel","1993, 1227; 1993, 1228, 1993, 1229.","","13, 05254; 13, 05255; 13, 05256; 13, 05257.","CLE 1786; IBR 177, IBR 178; IBR 179; IBR 180; ILS 9267."
"B013219","Höck, A. - Pöll, J.","Der römische Meilenstein in der Wiesengasse und einige Bemerkungen zur Verkehrstopographie von Veldidena / Innsbruck-Wilten.","In: L. Wamser - B. Steidl (Hrsg.), Neue Forschungen zur römischen Besiedlung zwischen Oberrhein und Enns. Kolloquium, Rosenheim 2000","","121-144","Remshalden-Grunbach","2002, 1085.","","17, 04, 00017.",""
"B013325","Künzl, E.","Weihegaben. Die sakralen Objekte und Votive.","In: E. Künzl (Hrsg.), Die Alamannenbeute aus dem Rhein bei Neupotz. Plünderungsgut aus dem römischen Gallien 1. Untersuchungen.","","85-104","Mainz","1994, 1298; 1994, 1299; 1994, 1300.","1997, 1203; 2006, 0929.","",""
"B013326","Künzl, E. - Künzl, S.","Exkurs 1. Inschriften. Die Inschriften.","In: E. Künzl (Hrsg.), Die Alamannenbeute aus dem Rhein bei Neupotz. Plünderungsgut aus dem römischen Gallien 1. Untersuchungen.","","395-403","Mainz","1994, 1298; 1994, 1299; 1994, 1300.","1997, 1203; 2006, 0929.","",""
"B013362","(o. Autor)","179 - Haegen.","In: P. Flotté u. a., Le Bas-Rhin, Carte archéologique de la Gaule","67, 1","312-321","Paris","2000, 1067; 2000, 1068.","2015, 1000.","13, 06006; 13, 11644b.",""
"B013424","Hanemann, B. - Petrovszky, R.","Inschriften und Stempel auf Bronze- und Eisenobjekten.","In: Geraubt und im Rhein versunken. Der Barbarenschatz.","","164-165","Stuttgart","2006, 0929.","","",""
"B013476","Stupperich, R.","Tempelschänder und fromme Stifter. Römische Beute in germanischen Heiligtümern.","In: Geraubt und im Rhein versunken. Der Barbarenschatz.","","213-218","Stuttgart","2006, 0929.","","",""
"B013845","Thüry, G.E.","Oberöstereichs ""ältester Brief"". Zur spätantiken Ziegelinschrift von Wilhering.","In: Festschrift für Gerhard Winkler zum 70. Geburtstag, JbMusLinz","149","255-259","","2004, 1092.","","",""
"B013848","Schmidt, M.G.","Non extincta lues: Zu CIL III 5567.","In: Festschrift für Gerhard Winkler zum 70. Geburtstag, JbMusLinz","149","135-140","","2004, 1089.","","03, 05567.","IBR 007; ILLPRON 1508."
"B013862","Stern, J.","Die Römer in und um St. Leonhard / Forst, Bezirk Melk.","In: Festschrift Gerhard Winkler zum 70. Geburtstag, JbMusLinz","149","205-212","Linz","2004. 1090.","","03, 03979; 03, 03979 add. p. 2187; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0857; ILLPRON 0858; ILLPRON 0859; ILLPRON 0860; ILLPRON 0861; ILLPRON 0887; ILLPRON 0888."
"B014045","Wedenig, R.","Zwei römerzeitliche Grabinschriftfragmente aus Gleisdorf.","In: C. Brandstätter - G. Erath - B. Hainschek - V. Maier-Maidl - A. Puhm (Hrsg.), Ikarus. Gedenkschrift für Gerhild Jeschek","","79-83","Graz","1999, 1204; 1999, 1205.","","","ILLPRON 1204."
"B014046","Hainzmann, M.","Additamenta Styriaca II. Ein vierter Victoria-Altar vom Kugelstein.","In: C. Brandstätter - G. Erath - B. Hainschek - V. Maier-Maidl - A. Puhm (Hrsg.), Ikarus. Gedenkschrift für Gerhild Jeschek","","25-28","Graz","1999, 1206.","","",""
"B014047","Lohner, U.","Nixibus. Ein Hinweis für die Verehrung von Geburtsgottheiten anhand einer Ritzinschrift von Karlsdorf bei Graz.","In: C. Brandstätter - G. Erath - B. Hainschek - V. Maier-Maidl - A. Puhm (Hrsg.), Ikarus. Gedenkschrift für Gerhild Jeschek","","43-46","Graz","1999, 1203.","","",""
"B014149","Henrich, P.","Bleiplomben und Warenetiketten als Quellen zur Wirtschaftsgeschichte im vicus Bonn.","ArchRhein","","101-103","","2008, 0938; 2008, 0939.","","",""
"B014195","Louis, R.","Notes iconographiques sur la mosaique de la naissance des Dioscures au Musée de Trèves.","In: R. Louis (Hrsg.), Mémorial d'un voyage d'études de la Société nationale des antiquaires de France en Rhénanie (juillet 1951).","","217-226","Paris","1953, 0274.","","",""
"B014219","Wieland, A.","Die ""Praunheimer Villa"" bei Nida, Civitas Taunensium (Frankfurt/M. - Praunheim).","FuBerHessen","44/45","141-268","","2007, 1056.","","",""
"B014231","Boppert, W.","Frühchristlicher Grabstein des Aigttheus aus Worms.","ArchRheinland-Pfalz","","94-96","","2007, 1045.","","",""
"B014236","Haalebos, J.K. - Polak, R.","Een lijst met Romeinse namen uit Bodegraven.","Westerheem","56","114-122","","2007, 1029.","","",""
"B014239","Sverkos, E.","Statieni: mia oikogeneia apeleuthron se latiniki epigraphi apo tin periochi tou Drymou. (Mit englischer Zusammenfassung)","In: P. Adam-Beleni - K. Tzanabari (Hrsg.), Diniessa. Timitikos tomos gia tin Kakrina Rhomiopoulou","","643-652","Thessaloníki","2012, 1374.","2009, 1272.","",""
"B014241","Bauchhenß, G. - Hartke, G. - Romussi, M.","Neues zu alten Funden. Bemalte Altarnebenseiten.","ArchRhein","","104-105","","2008, 0933.","","",""
"B014260","Ulbert, C. - Wulfmeier, J.-C.","Mithras im Vorgebirge. Neue Funde aus Sechtem.","ArchRhein","","54-56","","2001, 1442.","","",""
"B014261","Biller, F.","Eine fast vergessene Matronenweihung aus Bad Münstereifel.","ArchRhein","","69-72","","2001, 1425.","","",""
"B014262","Biller, F. - Wagner, P.","Ein römischer Tempel an den Katzensteinen bei Katzvey?","ArchRhein","","82-85","","2001, 1426.","","",""
"B014298","(o. Autor)","180 - Haguenau.","In: P. Flotté u. a., Le Bas-Rhin, Carte archéologique de la Gaule","67, 1","321-341","Paris","2000, 1076.","","13, 06017; 13, 04, 06017 add. p. 85.","ILTG 435a."
"B014322","Gaitzsch, W.","Drei Hügel. Römischer Siedlungsplatz, Wald, Tagebau.","ArchRhein","","73-76","","2000, 0988.","","",""
"B014393","Horn, H.G.","Pater Sacrorum. Eine Mithrasweihung vom Niederrhein.","RheinMusBonn","4","50-51","","1999, 1098.","","",""
"B014400","Brand, C. - Hopp, D.","Ein römischerTellerboden mit Inschrift aus Essen-Buraltendorf.","ArchRhein","","108-109","","1999, 1104.","","",""
"B014652","Wagner, P.","Römische Gräber in Zülpich.","ArchRhein","","77-79","","1994, 1262.","","",""
"B014691","Matzerath, S. - Perse, M.","Ein ungewöhnlicher Meilenstein an der via Belgica bei Jülich.","ArchRhein","","105-107","","2009, 0915.","","",""
"B014692","Schuler, A.","Kaiserpräsenz im Thermenbecken. Eine Ziegelplatte (later) mit ungewöhnlicher Inschrift.","ArchRhein","","119-121","","2009, 0920.","","",""
"B014727","Bogaers, J.E.","Weg met Schonollen.","Westerheem","25","229-240","","1976, 0518.","","13, 08828.",""
"B014864","Piso, I.","La liste d'un collège de Sarmizegetusa.","In: H. Pop - I. Bejinariu - S. Băcueţ-Crişan - D. Băcueţ-Crişan (Hrsg.), Identităţi culturale locale şi regionale în context european. Studii de arheologie şi antropologie istorică.","","439-442","Cluj-Napoca","","2011, 1085.","","IDR, 3, 2, 065; IDR 3, 2, 484."
"B014866","Luka, K.","Nr. 13. Colonia Ulpia Traiana Ratiaria. Arheologičesko nabljudenie na obest ""Kaleto"" do E. Arčar, obština Dimovo, oblast Vidin.","In: Arheologičeski otkritiya i razkopki prez 2010g.","","271-273","Sofija","2011, 1103.","","",""
"B014867","Luka, K.","Nr. 2: Izdirvane na arheologičeski obekti na teritorija na obština Dimovo i obština Belogradčik, oblast Vidin.","In: Arheologičeski otkritiya i razkopki prez 2010g.","","531-533","Sofija","2011, 1008.","","",""
"B014935","Visy, Z.","Ein neueres Militärdiplom aus Pannonia inferior.","In: C. Cosma (Hrsg.), Studii de arheologie şi istorie. Omagiu profesorului Nicolae Gudea la 70 de ani. Studies in archaeology and history. An anniversary volume to professor Nicolae Gudea on his 70th birthday.","","305-310","Cluj-Napoca","2011, 1014.","","",""
"B014942","Bondoc, D.","A stamped amphora of the producer Dionysogenes, discovered at Cioroiu Nou.","In: C. Cosma (Hrsg.), Studii de arheologie şi istorie. Omagiu profesorului Nicolae Gudea la 70 de ani. Studies in archaeology and history. An anniversary volume to professor Nicolae Gudea on his 70th birthday.","","145-150","Cluj-Napoca","2011, 1097.","","",""
"B015097","Becker, T.","Eine Amphorenwandscherbe mit Innenstempel aus dem Dormagener Auxiliarlager.","ArchRhein","","111-113","","2009, 0919.","","",""
