"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000715","Maetzke, G.","Scavi e scoperte dell'archeologia cristiana negli ultimi dieci anni in Toscana ed in Sardegna.","In: Atti del IIo Congresso Nazionale di Archeologia Cristiana, Matera 1969.","","312-336","Roma","1982, 0434; 1982, 0435; 1982, 0436; 1982, 0437.","","",""
"B001405","Mrozewicz, L.","Origo felicissimorum temporum a Novae.","Archeologia","31","101-112","","1982, 0849.","","",""
"B001414","Mrozewicz, L.","Inskrypcje ŀacińskie z Novae. Malowana inskrypcja budowlana. (Mit russischer und französischer Zusammenfassung)","Archeologia","31","157-166","","1982, 0849; 1985, 0734.","1983, 0878; 1991, 1371; 2002, 1245; 2008, 1184.","","ILBulg 267bis; ILBulg 268ter; ILBulg 298bis; IGLN 042; IGLN 047; IGLN 057; ILNovae 023; ILNovae 028; ILNovae 038."
"B002184","Panciera, S.","Nuovi luoghi di culto a Roma dalle testimonianze epigrafiche.","In: Archeologia laziale 3. Terzo Incontro di Studio del Comitato per l'Archeologia Laziale.","","202-213","Roma","1953, 0024; 1980, 0053; 1980, 0054; 1980, 0055; 1980, 0056; 1980, 0057; 1980, 0051.","","",""
"B002647","Letta, C.","Confini vicani e confini municipali a sud del Fucino.","In: Il territorio del Parco Nazionale d'Abruzzo nell'antichità. Atti del I Convegno Nazionale di Archeologia, Villetta Barrea 1987.","","203-207","Civitella Alfedena","1988, 0420.","","",""
"B002695","Pack, E.","Chiusi. Anfore dalla cisterna dei Forti: due schede epigrafiche.","In: G. Paolucci, Archeologia in Valdichiana.","","115-121","Roma","1988, 0562; 1988, 0563.","","",""
"B003046","Bartoccini, R.","Tre anni di scavi a Vulci (1956-1958).","In: Atti del Settimo Congresso Internazionale di Archeologia Classica II, Roma 1981.","2","257-281","Roma","1975, 0379; 1975, 0380.","","",""
"B003276","Bertino, A.","Varignano.","In: A. Frova (Hrsg.), Archeologia in Liguria. Scavi e scoperte 1967-1975.","","61-78","Genova","1976, 0229; 1976, 0230; 1976, 0231.","","",""
"B003470","Frova, A.","Luni.","In: A. Frova (Hrsg.), Archeologia in Liguria. Scavi e scoperte 1967-1975.","","15-43","Genova","1976, 0198.","","",""
"B004170","Kolendo, J.","Inscription de l'an 227 en l'honneur de Jupiter Depulsor découverte à Novae.","Archeologia","19","117-144","","1972, 0526.","","","ILBulg 272. IGLN 025."
"B004269","Press, L. - Sochacki, Z. - Tabasz, Z. - Kolendo, J.","Novae - Sector Zachodni, 1967.","Archeologia","20","119-190","","1972, 0527; 1972, 0528.","1968, 0454bis.","","ILBulg 299. ILNovae 031. IGLN 050."
"B004271","Parnicki-Pudelko, S. - Press, L. - Massalski, R. - Kolendo, J. - Tabasz, Z. - Szubert, W.","Novae - Sektor Zachodni, 1969.","Archeologia","22","135-199","","1972, 0532.","","","ILBulg 333. ILNovae 090. IGLN 147."
"B004272","Parnicki-Pudelko, S. - Press, L. - Kolendo, J. - Kolkówa, S. - Tabasz, Z.","Novae - Sector Zachodni, 1968.","Archeologia","21","157-217","","1972, 0529; 1972, 0530.","","","ILBulg 330; ILBulg 331. ILNovae 060; ILNovae 061. IGLN 110; IGLN 111."
"B004341","De Kisch, Y.","Orléans.","Archeologia","131","18-35","","1979, 0409.","","",""
"B004433","Kolendo, J.","Novae - Sektor zachodni, 1970. (Mit französischer Zusammenfassung)","Archeologia","23","37-77","","1973, 0478; 1973, 0479; 1973, 0480a; 1973, 0480b; 1973, 0480c; 1973, 0480d.","1999, 1329.","","ILNovae 019; ILNovae 033. IGLN 037; IGLN 052. ILBulg 266."
"B004551","Reynaud, J.-F.","Nouvelles recherches archéologiques à Lyon. Les églises de Saint Just.","Archeologia","48","47-51","","1973, 0339.","","",""
"B005268","Kolkowna, S. - Parnicki-Pudelko, S. - Rutkowski, B.","Novae - Sektor zachodni, 1964. Sprawozdanie tymczasowe z wykopalisk Ekspedycji Archeologicznej Uniwersytetu Warszawskiego.","Archeologia","16","149-195","","1966, 0345.","","",""
"B005269","Kolendo, J. - Tryukowski, J.","Inscriptions découvertes au cours des fouilles de l'Éxpedition Archéologique de l'Université de Varsovie à Novae (secteur d'ouest).","Archeologia","16","115-123","","1966, 0346; 1966, 0347; 1966, 0348.","","","IGLN 064. ILNovae 043; CCID 075."
"B005270","Kolendo, J.","Études sur les inscriptions de Novae.","Archeologia","16","124-148","","1966, 0349; 1966, 0350; 1966, 0351; 1966, 0352; 1966, 0353; 1966, 0354; 1966, 0355.","","03, 07591; 03, 14211, 6.","IGLN 012; IGLN 060; IGLN 083; IGLN 087; IGLN 100; IGLN 103. ILBulg 303; ILBulg 304; ILBulg 320."
"B005924","Sartori, A.","Un nuovo frammento di diploma militare.","In: D. Caporusso (Hrsg.), Scavi MM3. Ricerche di archeologia urbana a Milano durante la costruzione della linea 3 della Metropolitana 1982-1990 3, 2.","","57-60","Milano","1990, 0433.","","",""
"B006600","Bolgiani, F.","La penetrazione del Cristianesimo in Piemonte.","In: Atti del V Congresso Nazionale di Archeologia Cristiana, Torino 1979.","","37-61","Viella - Roma","1989, 0332.","","",""
"B006789","Petriaggi, R.","Scavi e restauri ad Ostia antica.","In: S. Quilici Gigli (Hrsg.), Archeologia laziale 8. Ottavo Incontro di Studio del Comitato per l'Archeologia Laziale.","","193-200","Roma","1989, 0123.","","",""
"B006898","Sarnowski, T.","Das römische Heer im Norden des Schwarzen Meeres.","Archeologia","38","61-98","","1990, 0868; 1990, 0869; 1990, 0870.","","",""
"B006926","Silvestrini, M.","L'epigrafia latina della Peucezia.","In: A. Ciancio (Hrsg.), Archeologia e territorio. L'area peuceta. Atti del Seminario di Studi Gioia del Colle, Museo Archeologico Nazionale 12-14 novembre 1987.","","117-125","Gioia del Colle","1990, 0202.","","09, 00307.",""
"B007316","Fiocchi Nicolai, V.","Aree cimiteriali e comunità cristiane rurali dell'Etruria meridionale alla luce di recenti ritrovamenti.","In: Atti del VI Congresso Nazionale di Archeologia Cristiana, Pesaro - Ancona 1983.","","127-146","Firenze","1987, 0358a; 1987, 0358b; 1987, 0358c.","","","ICI 04, 083a; ICI 04, 083b; ICI 04, 083c."
"B007358","Kolendo, J.","Il tinctor tenuarius - tintore in un'iscrizione di Verona.","Archeologia","37","31-40","","1987, 0453.","","",""
"B007393","Kolendo, J.","Les nouvelles inscriptions des primi pili de Novae.","Archeologia","39","91-103","","1989, 0634; 1991, 1371.","","","IGLN 004; ILBulg 284."
"B007534","Mrozewicz, L.","Inskrypcje łacińskie z Novae (Kampanie wykopaliskowe 1984 i 1986).","Archeologia","39","172-183","","1989, 0636; 1989, 0637.","","","ILNovae 021. IGLN 048."
"B007562","Paci, G.","Due frammenti di iscrizioni cristiane a villa Luzi di Votalarca.","In: Atti del VI Congresso Nazionale di Archeologia Cristiana, Pesaro - Ancona 1983.","","541-550","Firenze","1987, 0061; 1987, 0164.","","","ICUR n. s. 06050."
"B007836","Caputo, G.","Una basilica a Volterra ed un'iscrizione ad Arezzo.","In: Atti del VI Congresso Internazionale di Archeologia Cristiana, Ravenna 1962.","","733-737","Roma","1981, 0373.","","",""
"B007954","Velkov, V.","Nowe inskrypcje lacińskie z Montany (Moesia inferior). (Mit französischer Zusammenfassung)","Archeologia","7, 1","91-101","","1957, 0338; 1957, 0339; 1957, 0340; 1957, 0341.","","",""
"B008376","Kolendo, J.","Trois inscriptions latines de Carthage de la collection d'Antoni Grubissich au Musée National de Cracovie.","Archeologia","36","77-79","","1987, 0999; 1987, 1000.","","",""
"B008408","Mennella, G.","Itinerari di culto nel Piemonte romano.","In: L. Mercando (Hrsg.), Archeologia in Piemonte.","2","167-180","Torino","1965, 0353.","","",""
"B009808","Panciera, S.","Appunti su Pozzuoli romana.","In: Atti dei Convegni Lincei 33. I Campi Flegrei nell'archeologia e nella storia.","33","191-211","Roma","1977, 0196; 1977, 0197.","","11, 03386.",""
"B010339","Kolendo, J.","Suite sur le lingot de plomb portant des inscriptions mis au jour à Novae.","Archeologia","45","91-93","","1994, 1527.","","",""
"B010753","Kolendo, J.","Le lingot de plomb trouvé à Novae et ses inscriptions.","Archeologia","37","87-98","","1987, 0860.","1992, 1492.","",""
"B010757","Kolendo, J.","Remarques sur les inscriptions de Novae dans le corpus de Boris Gerov: Inscriptiones latinae in Bulgaria repertae.","Archeologia","44","125-130","","","1982, 0849. 1993, 1362. 1973, 0478 1987, 0861. 1964, 0180bis. 1991, 1370. 1966, 0355. 1896, 0007. 1940, 0100. 1965, 0136. 2001, 1733. 1937, 0097. 1991, 1371. 1995, 1335.","03, 00757; 03, 06224; 03, 07438; 03, 07591.","ILBulg 267; ILBulg 268 ter; ILBulg 273; ILBulg 274. ILNovae 012; ILNovae 015; ILNovae 028; ILNovae 033. IGLN 012; IGLN 013; IGLN 024; IGLN 028; IGLN 031; IGLN 035; IGLN 047; IGLN 052. ILBulg 282; ILBulg 285; ILBulg 289; ILBulg 293; ILBulg 297. ILNovae 073. ILS 2295. IGLN 076; IGLN 101; IGLN 115. ILBulg 309; ILBulg 328."
"B010758","Mrozewicz, L.","Latin inscriptions.","Archeologia","43","103-106","","1993, 1366; 1993, 1367.","","","IGLN 104 bis; IGLN 109 bis."
"B010760","Kolendo, J.","Inskrypcje łacińskie.","Archeologia","40","154-159","","1991, 1373; 1991, 1374; 1991, 1375.","","","IGLN 054; IGLN 056; IGLN 108; ILNovae 035; ILNovae 037; ILNovae 065."
"B010822","Mrozewicz, L.","Latin inscriptions (1992 and 1993 seasons).","Archeologia","46","54-55","","1995, 1333.","","","IGLN 168."
"B010831","Biernacki, A.B.","Stamps on ceramic building elements form Novae.","Archeologia","46","56-61","","1995, 1334.","","",""
"B010832","Biernacki, A.B.","Stamps on ceramics from Novae.","Archeologia","45","45-49","","1995, 1334.","","",""
"B010854","Kolendo, J.","Stèles funéraires réemployées dans la construction d'une rue à Novae.","Archeologia","50","19-38","","1999, 1331; 1999, 1332; 1999, 1333; 1999, 1334; 1999, 1335; 1999, 1336; 1999, 1337; 1999, 1338.","","",""
"B010881","Biernacki, A.B.","Stamps on ceramic building elements from Novae.","Archeologia","47","76-80","","1996, 1340b.","","",""
"B010946","Kolendo, J.","Inscriptions en l'honneur d'Esculape et d'Hygie du valetudinarium de Novae.","Archeologia","49","55-71","","1998, 1130; 1998, 1131; 1998, 1132; 1998, 1133; 1998, 1134; 1998, 1135; 1998, 1136; 1998, 1137.","","",""
"B011659","Bunsch, E. - Kolendo, J. - Żelazowski, J.","Inscriptions découvertes entre 1998 et 2002 dans le ruines du valetudinarium à Novae.","Archeologia","54","43-64","","2004, 1243; 2004, 1244; 2004, 1245; 2004, 1246; 2004, 1247; 2004, 1248; 2004, 1249; 2004, 1250; 2004, 1251.","","",""
"B011893","Meneghini, R. - Bernacchio, N. - Tabò, D.","Mercati di Traiano: scoperte nell'area della Torre delle Milizie.","In: S. Quilici Gigli (Hrsg.), Archeologia laziale 12. Dodicesimo Incontro di Studio del Comitato per l'Archeologia Laziale.","","163-172","Roma","1995, 0190.","","06, 41285a.",""
"B011894","Pani, G.G. - Rea, R.","Gerontius v(ir) s(pectabilis); Horatius Regatus proc(urator) Aug(usti) n(ostri): nuova documentazione sull'epigrafia del Colosseo e dei Mercati di Traiano.","In: S. Quilici Gigli (Hrsg.), Archeologia laziale 12. Dodicesimo Incontro di Studio del Comitato per l'Archeologia Laziale.","","173-180","Roma","1995, 0190.","","06, 41285a.",""
"B012241","Kolendo, J.","""Ministri ad Tritones"" dans les inscriptions de Salone. (Mit russischer und polnischer Zusammenfassung)","Archeologia","21","63-70","","1971, 0296.","","03, 01967; 03, 01968; 03, 08568; 03, 08690; 03, 14725.",""
"B012261","Egger, R.","Ein kleiner Beitrag zur Markus-Säule.","In: G.C. Sansoni (Hrsg.), Anthemon. Scritti di archeologia e di antichità classiche in onore di Carlo Anti.","","171-175","Firenze","1956, 0227.","","","IGBulg 1310; SEG 03, 0525; SEG 14, 0485."
"B012838","Kolendo, J.","Die Datierung von Inschriften aus Novae aus der Sicht eines Epigraphikers.","Archeologia","57","161-165","","2006, 1203.","","03, 00756; 03, 06232.","IGBulg 5262; ILBulg 302; ILBulg 303; ILBulg 304; ILBulg 307; ILBulg 311; ILBulg 314; ILBulg 316; ILBulg 317; ILBulg 318; ILBulg 325; IGLN 079; IGLN 080; IGLN 083; IGLN 084; IGLN 087; IGLN 091; IGLN 097; IGLN 099; IGLN 103; IGLN 104; IGLN 107; IGLN 112; ILNovae 057; ILNovae 058; ILNovae 062; SEG 47, 1153."
"B013174","Rinaldi Tufi, S.","Stele di un navigatore dalmata.","In: L. Breglia, Studi per Laura Breglia. Archeologia e storia","3","97-100","Roma","1993, 1251.","","","ILJug 2203."
"B014834","Allavena Silverio, L. - Rizzi, G.","La strada romana di Elvas nella viabilità antica della valle Isarco. (Mit deutscher und englischer Zusammenfassung)","In: L. Dal Ri - S. Di Stefano (Hrsg.), Archäologie der Römerzeit in Südtirol. Beiträge und Forschungen. Archeologia romana in Alto Adige. Studi e contributi.","","510-553","Bozen - Wien","2011, 0866.","","",""
"B014835","D'Ambrosio, A.","Un tubetto d'argento con dedica a Iuppiter ed a Sol da Stufles / Stufels (Bressanone). (Mit deutscher und englischer Zusammenfassung)","In: L. Dal Ri - S. Di Stefano (Hrsg.), Archäologie der Römerzeit in Südtirol. Beiträge und Forschungen. Archeologia romana in Alto Adige. Studi e contributi.","","746-775","Bozen - Wien","2011, 0867.","","",""
"B014836","Lunz, R.","Ein goldener Fingerring mit lateinischer Inschrift aus St. Lorenzen. (Mit italienischer und englischer Zusammenfassung)","In: L. Dal Ri - S. Di Stefano (Hrsg.), Archäologie der Römerzeit in Südtirol. Beiträge und Forschungen. Archeologia romana in Alto Adige. Studi e contributi.","","776-781","Bozen - Wien","2011, 0868.","","",""
"B015431","Dyczek, P. - Kolendo, J.","Archaeological and epigraphical sources for the cult to Aesculapius and Hygia in the army hospital at Novae.","Archeologia","61","35-36","","2012, 1264; 2012, 1265.","1998, 1130; 1998, 1131; 1998, 1132; 1998, 1133; 1998, 1134; 2004, 1250.","","IGBulg 5259; ILBulg 288; IGLN 016; IGLN 017; IGLN 018; IGLN 176; ILNovae 007; ILNovae 008; ILNovae 009; SEG 26, 0837; SEG 35, 0844."
"B015455","Recław, J. - Żelazowski, J.","The courtyard pavement of the legionary hospital at Novae: tile stamps.","Archeologia","59","53-63","","2009, 1199.","","",""
"B015662","Haverfield, F.","Notes on portions of three inscriptions found at Silchester.","Archeologia","61, 1","215-218","","1909, 0140; 1909, 0141; 1909, 0142.","","",""
