"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B016141","Allonsius, C.","Des peintures murales aux 7-9, rue du Général-Rampont.","In: B. Schnitzler (Hrsg.), Brumath-Brocomagus. Capitale de la cité des Triboques","","120-123","Strasbourg","2015, 1002.","","",""
"B015485","Waton, M.-D. - Dardaine, S.","Une inscription inédiste sur l'architrave du mausolée des Valerius Rufus.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","131","Strasbourg","2010, 1068.","","",""
"B015507","Schnitzler, B.","Quelques monuments légionnaires conservés dans les collections strasbourgeoises.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","123-130","Strasbourg","2010, 1067.","","13, 05975; 13, 05977; 13, 05978; 13, 05979; 13, 11608; 13, 11628; 13, 11629; 13, 11630.","CIMRM 1361; ILS 2246."
"B015508","Kuhnle, G. - Gammas, C. - Dietrich, A.","Une armée de bâtisseurs.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","67-70","Strasbourg","2017, 1067.","","",""
"B015510","Reddé, M.","La VIIIe légion avant son arrivée à Strasbourg.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","23-24","Strasbourg","2010, 1067.","","",""
"B015511","Reddé, M.","La garnison de Strasbourg et la conquête de la Germanie.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","30-33","Strasbourg","2010, 1067.","","13, 09082; 17, 02, 00654.","IBR 495; ILS 5832."
"B015512","Heising, A. - Kuhnle, G. - Trumm, J.","Les relations de Strasbourg avec les garnisons de Mayence et de Windisch.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","33-40","Strasbourg","2010, 1067.","","","RIB 2426, 1."
"B015514","Schnitzler, B.","L'équipement et l'armement du légionnaire.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","91-94","Strasbourg","2010, 1067.","","",""
"B015515","Jodry, F.","Un moulin par contubernium!","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","107-108","Strasbourg","2010, 1067.","","13, 11954 a.",""
"B015539","Wieland, M.","Out of Argentorate - Monuments funéraires de la VIIIe légion découverts hors d'Alsace.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","132-139","Strasbourg","2010, 1067.","","","IK 20, 0055."
"B016244","Painter, K.","A silver strainer in the Traprain Law treasure.","In: C. Ebnöther - R. Schatzmann (Hrsg.), Oleum non perdidit. Festschrift für Stefanie Martin-Kilcher zu ihrem 65. Geburtstag","","305-313","Basel","2010, 0821.","","",""
"B015352","Wiblé, F.","Un nouveau cachet à collyre découvert à Martigny VS.","In: C. Ebnöther - R. Schatzmann (Hrsg.), Oleum non perdidit. Festschrift für Stefanie Martin-Kilcher zu ihrem 65. Geburtstag.","","333-335","Basel","2010, 0838.","","",""
"B015484","Feugère, M.","Comendo tibi amicitiam. Nouvelles fibules romaines à inscription ponctuée.","In: C. Ebnöther - R. Schatzmann (Hrsg.), Oleum non perdidit. Festschrift für Stefanie Martin-Kilcher zu ihrem 65. Geburtstag.","","315-321","Basel","2010, 0960; 2010, 0961; 2010, 0962; 2010, 1065.","","",""
"B013044","Baatz, D.","Feldberg im Taunus HG. Numeruskastell.","In: D. Baatz - F.-R. Herrmann (Hrsg.), Die Römer in Hessen.","","266-269","Stuttgart","","1893, 0037.","13, 07495.","ILS 8195."
"B015879","Hartmann, B.","Ein hölzerner Brief aus dem vicus Tasgetium.","In: D. Schmitz - M. Seiler (Hrsg.), Überall zu Hause und doch fremd (Petersburg 2013)","","211","","2014, 0960.","","",""
"B001933","Susini, G.","Officine epigrafiche: problemi di storia del lavoro e della cultura.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","45-62","Bucureşti - Paris","1980, 0003.","","",""
"B001934","Dobson, B.","The Rangordnung of the Roman army.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","191-204","Bucureşti - Paris","1980, 0021.","","",""
"B001935","Forni, G.","L'anagrafia del soldato e del veterano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","205-228","Bucureşti - Paris","1980, 0022.","","",""
"B001936","von Petrikovits, H.","Militärisches Nutzland in den Grenzprovinzen des römischen Reiches.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","229-242","Bucureşti - Paris","1980, 0023.","","",""
"B001937","Arce, J.","Algunos problemas de la epigrafía del Emperador Fl. Cl. Iuliano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","322-326","Bucureşti - Paris","1980, 0020.","","",""
"B001938","Seagraves, R.","The riddle of R. Festus.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","468-470","Bucureşti - Paris","1980, 0030.","","06, 00537.",""
"B001953","Barbieri, G.","Ludi magni.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","329-330","Bucureşti - Paris","1964, 0223; 1980, 0215.","","",""
"B002233","Popescu, E.","Die Inschriften aus Kleinskythien.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","273-292","Bucureşti - Paris","1980, 0785.","","",""
"B002938","Panciera, S.","Esercito ed epigrafia: nuovi contributi da iscrizioni latine di Roma.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","431-432","Bucureşti - Paris","1979, 0089.","","",""
"B010955","Doruţiu-Boilă, E.","Epigraphisches aus Scythia Minor.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","180-185","Bucureşti - Paris","1977, 0763.","","03, 14214, 22.","IScM 5, 117."
"B012027","Zaninović, M.","The new Latin inscription from Pharia.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","493-495","Bucureşti - Paris","1980, 0691.","","",""
"B011207","Isac, D.","A new military diplom from Gilău.","In: D.M. Pippidi - E. Popescu (Hrsg.), Epigraphica. Travaux dédiés au VIIe Congrès d'épigraphie grecque et latine, Constantza 1977.","","69-73","Bucureşti","1977, 0701.","","",""
"B010957","Scorpan, C.","Stèles funéraires inédites de Sacidava.","In: D.M. Pippidi, Epigraphica. Traveaux dédiés au VIIe Congrès d'Épigraphie grecque et latine, Constantza 1977.","","203-222","Bucureşti","1977, 0748; 1977, 0749; 1977, 0750; 1977, 0751; 1977, 0752; 1977, 0753; 1977, 0754; 1977, 0755.","","",""
"B007831","Cahn, H.A.","66-68. Silberbarren.","In: Der spätrömische Silberschatz von Kaiseraugst.","","324-329","Derendingen","1987, 0788e.","","",""
"B007832","Cahn, H.A.","65. Hacksilber mit Mainzer Offizinstempel.","In: Der spätrömische Silberschatz von Kaiseraugst.","","322-323","Derendingen","1987, 0788d.","","",""
"B007900","Baratte, F.","60. Euticius-Platte.","In: Der spätrömische Silberschatz von Kaiseraugst.","","188-193","Derendingen","1987, 0788b.","","","IMS 4, 131."
"B007934","Martin-Kilcher, S.","57. Große Platte mit Graffito P ROMVLO.","In: Der spätrömische Silberschatz von Kaiseraugst.","","182-183","Derendingen","1987, 0788a.","","",""
"B012319","Martin-Kilcher, S.","54. Ovales Fischplättchen.","In: Der spätrömische Silberschatz von Kaiseraugst.","","167-168","Derendingen","2003, 1254.","","",""
"B016552","Wrede, H. - Cahn, H.A.","Vermutungen über Funktion und Besitzer des Silberschatzes. Die Aussage des Tafelsilbers.","In: Der spätrömische Silberschatz von Kaiseraugst.","","407-409","Derendingen","1987, 0788a; 1987, 0788b; 1987, 0788d; 1987, 0788e.","","",""
"B016677","Martin, M.","Stempel, Gewichtsangaben und Inschriften.","In: Der spätrömische Silberschatz von Kaiseraugst.","","382-391","Derendingen","1987, 0788a; 1987, 0788b; 1987, 0788d; 1987, 0788e; 2003, 1254; 2003, 1255.","","",""
"B016678","Martin, M.","Besteck und Geräte.","In: Der spätrömische Silberschatz von Kaiseraugst.","","55-132","Derendingen","2003, 1255.","","",""
"B002813","Meyer, E.","II. Teil. Inschriften. 12. Kleininschriften.","In: E. Howald - E. Meyer (Hrsg.), Die römische Schweiz. Texte und Inschriften mit Übersetzung.","","338-346","Zürich","","1954, 0226.","13, 10029, 26.","ILS 8707."
"B005499","Meyer, E.","II. Teil. Inschriften. 7. Gebiet der Helvetier.","In: E. Howald - E. Meyer (Hrsg.), Die römische Schweiz. Texte und Inschriften mit Übersetzung.","","240-304","Zürich","","1939, 0206; 1939, 0207; 1939, 0208; 1939, 0209; 1939, 0210; 1939, p. 32 s. n. 102; 1940, p. 46 s. n. 140; 1940, p. 56 s. n. 175.","",""
"B014723","Meyer, E.","II. Teil. Inschriften. 2. Tessin und Bergell.","In: E. Howald - E. Meyer (Hrsg.), Die römische Schweiz. Texte und Inschriften mit Übersetzung.","","187-195","Zürich","1992, 1299.","","",""
"B013325","Künzl, E.","Weihegaben. Die sakralen Objekte und Votive.","In: E. Künzl (Hrsg.), Die Alamannenbeute aus dem Rhein bei Neupotz. Plünderungsgut aus dem römischen Gallien 1. Untersuchungen.","","85-104","Mainz","1994, 1298; 1994, 1299; 1994, 1300.","1997, 1203; 2006, 0929.","",""
"B013326","Künzl, E. - Künzl, S.","Exkurs 1. Inschriften. Die Inschriften.","In: E. Künzl (Hrsg.), Die Alamannenbeute aus dem Rhein bei Neupotz. Plünderungsgut aus dem römischen Gallien 1. Untersuchungen.","","395-403","Mainz","1994, 1298; 1994, 1299; 1994, 1300.","1997, 1203; 2006, 0929.","",""
"B014105","Lochner von Hüttenbach, F.","Vibe sacrum.","In: E. Pochmarski - G. Schwarz - M. Hainzmann (Hrsg.), Berichte des 2. Österreichischen Archäologentages im Schloss Seggau bei Leibnitz, Leibnitz 1984.","","84","Graz","1992, 1316.","","","ILLPRON 0923."
"B014106","Ruprechtsberger, E. - Lochner von Hüttenbach, F.","Vibe sacrum.","In: E. Pochmarski - G. Schwarz - M. Hainzmann (Hrsg.), Berichte des 2. Österreichischen Archäologentages im Schloss Seggau bei Leibnitz, Leibnitz 1984.","","83","Graz","1992, 1316.","","","ILLPRON 0923."
"B011864","Zabehlicky, H.","Der Grabstein eines Soldaten der XV. Legion aus Carnuntum und sein Typ.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","677-685","Wien","2002, 1156.","","",""
"B013354","Weber, E.","Drei Inschriften aus dem Bereich der Austria Romana.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","649-659","Wien","1992, 1367; 1992, 1412; 1992, 1452; 2000, 1209.","","","ILLPRON 0448."
"B014028","Hainzmann, M.","Satuco / -cus und Bacaucu. Die Neulesung eines Grabtitulus aus der Steiermark.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","291-298","Wien","1992, 1334.","","","ILLPRON 1334."
"B014104","Taeuber, H.","Zu einigen Aguntiner Inschriften.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","619-622","Wien","1992, 1368; 1992, 1369; 1992, 1370.","","","ILLPRON 1037."
"B014108","Noll, R.","Fatis. Zu einem goldenen Fingerring aus Lauriacum.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","445-450","Wien","1992, 1317.","","",""
"B011872","Noelke, P.","Jupitersäulen aus der römischen Villa in Köln-Widdersdorf.","In: E.M. Spiegel, Ausgrabungen in einem römischen Siedlungsplatz mit zwei spätantiken Burgi in Köln-Widdersdorf.","35","731-744","","2002, 1035.","","",""
"B009602","Alexandrescu Vianu, M.","Sur la chronologie de la stèle de Quintus Philippicus.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Epigraphie Grecque et Latine, Constantza 1977.","","65-68","Bucureşti","1977, 0742.","","03, 14492.","ILBulg 049; IDR 2, 203."
"B011137","Rădulescu, A. - Munteanu, M.","Unveröffentlichte Inschriften aus Tomis und Callatis.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Epigraphie Grecque et Latine, Constantza 1977.","","99-111","Bucureşti","1977, 0745.","","03, 07539; 03, 12493.","IGR 1, 0606; SEG 27, 0400; SEG 31, 0687; IScM 2, 048. SEG 27, 0400; SEG 31, 0687. SEG 31, 0687."
"B011002","Russu, I.I.","Die griechische und lateinische Schrift im vorrömischen Dakien.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Épigraphie Grecque et Latine, Constantza 1977.","","33-50","Bucureşti","1977, 0672.","1955, 1301.","","IDR 3, 3, 272."
"B014793","Holzner, M.","Was uns Steine erzählen. Zwei neuentdeckte Römersteine aus Leithaprodersdorf.","In: F. Sauer - N. Hofer - M. Holzner - L. Cecil - T. Radatz, Leithaprodersdorf. Von der Frühbronzezeit zum Mittelalter.","","37-47","Wien","2011, 1009; 2011, 1010.","","",""
"B004478","Stiglitz, H.","Ein neuer Soldatengrabstein aus Pöchlarn.","In: Festschrift für Fritz Eichler zum achtzigsten Geburtstag dargebracht vom Österreichischen Archäologischen Institut.","","132-137","Wien","1973, 0431.","","",""
"B013232","Pfahl, S.F. - Thiel, M.","Ein Kultmortarium mit Schlangendekoration des Iustinus aus Trier.","In: Festschrift für Heinz Heinen, TZ","69/70","39-49","","2006, 0852.","","",""
"B013273","Merten, H.","Ewig und gerecht. Zu den Fragmenten einer griechischen Inschrift aus der Südost-Basilika (Liebfrauen) der spätantiken Kirchenanlage in Trier.","In: Festschrift für Heinz Heinen, TZ","69/70","177-186","Trier","2006, 0849.","","",""
"B010403","Soproni, S.","Zu den Burgusbau-Inschriften von Commodus.","In: Festschrift für Jenő Fitz.","","91-94","Széhesfehérvár","1998, 1057.","","",""
"B013410","Póczy, K.","C. Calpurnius Ceius Aemilianus tribunus laticlavius in Aquincum.","In: G. Fülöp (Hrsg.), Festschrift für Jenő Fitz.","","99-104","Székesfehérvár","1998, 1058.","","",""
"B012861","Scheuerbrandt, J.","Pannonische Reiter als ala firma catafractaria in Stuttgart - Bad Cannstatt. Ein Beitrag zur Truppengeschichte des 3. Jahrhunderts n. Chr.","In: G. Seitz (Hrsg.), Im Dienste Roms. Festschrift für Hans Ulrich Nuber","","299-305","Remshalden","2006, 0931.","","",""
"B012862","Zagermann, M.","Zwei gestempelte Waagschalen aus Oedenburg (Biesheim, Haut-Rhin, France)","In: G. Seitz (Hrsg.), Im Dienste Roms. Festschrift für Hans Ulrich Nuber","","221-224","Remshalden","2006, 0924.","","",""
"B012866","Gimber, M.","Eine Reliefschüssel des Ianus II-Ateliers mit Randstempel.","In: G. Seitz (Hrsg.), Im Dienste Roms. Festschrift für Hans Ulrich Nuber","","373-376","Remshalden","2006, 0928.","","",""
"B012908","Wagner, P.","Tabella und Goldring.","In: G. Seitz (Hrsg.), Im Dienste Roms. Festschrift für Hans Ulrich Nuber.","","191-196","Remshalden","2006, 0868.","","",""
"B013424","Hanemann, B. - Petrovszky, R.","Inschriften und Stempel auf Bronze- und Eisenobjekten.","In: Geraubt und im Rhein versunken. Der Barbarenschatz.","","164-165","Stuttgart","2006, 0929.","","",""
"B013476","Stupperich, R.","Tempelschänder und fromme Stifter. Römische Beute in germanischen Heiligtümern.","In: Geraubt und im Rhein versunken. Der Barbarenschatz.","","213-218","Stuttgart","2006, 0929.","","",""
"B014483","Bernhard, H.","Das Silbergeschirr und -gerät.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","28-34","Mainz","1999, 1161; 1999, 1162; 1999, 1163; 1999, 1164.","","",""
"B014484","Engels, R.","Zur Herkunft der Votivbleche aufgrund der Namen.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","14-19","Mainz","1999, 1127; 1999, 1128; 1999, 1129; 1999, 1130; 1999, 1131; 1999, 1132; 1999, 1133; 1999, 1134; 1999, 1135; 1999, 1136; 1999, 1137; 1999, 1138; 1999, 1139; 1999, 1140; 1999, 1141; 1999, 1142; 1999, 1143; 1999, 1144; 1999, 1145; 1999, 1146; 1999, 1147; 1999, 1148; 1999, 1149; 1999, 1150; 1999, 1151; 1999, 1152; 1999, 1153; 1999, 1154; 1999, 1155; 1999, 1156; 1999, 1157; 1999, 1158; 1999, 1159; 1999, 1160.","","",""
"B014485","Engels, H.-J.","Die Votivbleche.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","8-14","Mainz","","1999, 1135; 1999, 1141; 1999, 1143; 1999, 1144; 1999, 1151; 1999, 1154; 1999, 1155; 1999, 1156; 1999, 1158; 1999, 1159; 1999, 1160.","",""
"B015632","Kraft, K.","Die Inschriftsteine aus Epfach.","In: H. Castritius - D. Kienast (Hrsg.), Konrad Kraft. Gesammelte Aufsätze zur antiken Geschichte und Militärgeschichte.","","270","Darmstadt","","1968, 0406.","03, 05773; 03, 05774; 03, 05775; 03, 05776; 03, 05777; 03, 05778; 03, 05779; 03, 05780; 03, 05781; 03, 05782; 03, 05783; 03, 05784.","ILS 4597; IBR 083; IBR 084; IBR 085; IBR 086; IBR 087; IBR 088; IBR 089; IBR 090; IBR 091; IBR 092; IBR 093; IBR 094."
"B011449","Dietz, K.","Zum Fortleben rätisch-vindelikischer Stämme.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","587-591","Wien","2004, 1012; 2004, 1013; 2004, 1054; 2004, 1058.","","13, 07048; 03, 12014, 682.",""
"B012481","Hainzmann, M.","D(eo) M(ithrae). Ein unveröffentlicher Altfund aus Carnuntum.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","583-586","Wien","2004, 1130.","","",""
"B012490","Frei, P.","Eine Weihung an Iupiter Dolichenus aus Dorylaion.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","435-442","Wien","2004, 1387; 2004, 1388.","","",""
"B012541","Dolenz, H. - de Bernardo Stempel, P.","Sena[bos]. Eine norische Gottheit aus Tiffen.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","737-747","Wien","2004, 1068; 2004, 1069.","1968, 0409.","","ILLPRON 0597."
"B012897","Stiglitz, H. - Jilek, S.","Das Auxiliarkastell von Carnuntum. Bericht über die Grabungen 1977-1988.","In: H. Stiglitz (Hrsg.), Das Auxiliarkastell von Carnuntum 1. Forschungen 1977-1988.","","13-76. 142-146","Wien","2006, 1065.","","",""
"B014830","Stiglitz, H.","Ein neues Grabsteinfragment der legio XV Apollinaris.","In: H. Stiglitz (Hrsg.), Das Auxiliarkastell von Carnuntum 1. Forschungen 1977-1988.","","140-141","Wien","2002, 1158.","","",""
"B013687","Weber, E.","Beschriftete Bleitäfelchen.","In: I. Weiler (Hrsg.), Berichte vom I. Österreichischen Althistorikertreffen am Retzhof / Leibnitz 1983","","58-62","Graz","2008, 1023.","","",""
"B012876","Kandler, M.","Zur Bautätigkeit in Carnuntum unter den Severern.","In: J. Bouzek - H. Friesinger - K. Pieta - B. Komoróczy (Hrsg.), Gentes, Reges und Rom. Auseinandersetzung - Anerkennung - Anpassung. Festschrift für Jaroslav Tejral zum 65. Geburtstag","","43-52","Brno","2006, 1057.","","03, 04441; 03, 11126; 03, 11200; 03, 11203; 03, 11204; 03, 13451.",""
"B010323","Borhy, L. - Sosztarits, O.","11. Altar of the Dii Itinerarii.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","7","Székesfehérvár","2000, 1191.","","","TRHR (Suppl.) 015."
"B010324","Borhy, L. - Sosztarits, O.","12. Altar of Itunus and Ituna.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","57","Székesfehérvár","2000, 1192.","","","TRHR (Suppl.) 016."
"B010325","Buócz, T.","37. Altar of Iuppiter.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","68","Székesfehérvár","2000, 1194.","","","TRHR (Suppl.) 012; TRHR (Suppl.) 013."
"B010326","Buócz, T.","36. Altar of Mercurius.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","68","Székesfehérvár","2000, 1193.","","","TRHR (Suppl.) 012; TRHR (Suppl.) 013."
"B013353","Jobst, W.","The cult of the oriental deities in Carnuntum.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","37-42","Székesfehérvár","2000, 1209.","","",""
"B014139","Alföldy, G.","Trajano padre y la inscripción de ninfeo de Miletos.","In: J. Gonzáletz (Hrsg.), Trajano emperador de Roma. Actas del Congreso Internacional, Sevilla 1998.","","11-24","Roma","2000, 1425.","","",""
"B014498","Feraudi-Gruénais, F.","Neues ganz ohne Grabung. Überlegungen zu einem noch unbekannten römischen Heiligtum in Sinsheim.","In: J. Kreutz - B. Müller (Hrsg.), Kulturzentrum Stiftskirche Sunnisheim. Geschichte - Archäologie - Architektur","","195-194","Heidelberg","","2010, 1075.","",""
"B013162","Waldherr, G.","Martiribus sociata. Überlegungen zur ""ältesten"" christlichen Inschrift Rätiens.","In: K. Dietz - D. Hennig - H. Kaletsch (Hrsg.), Klassisches Altertum, Spätantike und frühes Christentum. Adolf Lippold zum 65. Geburtstag gewidmet","","553-577","Würzburg","1993, 1239.","","03, 05972; 03, 05972 add. p. 2201; 03, 11961.","IBR 419; ILCV 2179."
"B015776","Günther, S.","Wirtschafts- und Feindkontakt im Hinterland - Zu einer Merkurweihung im römischen Vicus von Eisenberg (Pfalz).","In: K. Ruffing - A. Becker - G. Rasbach (Hrsg.), Kontaktzohne Lahn. Studien zum Kulturkontakt zwischen Römern und germanischen Stämmen.","","21-29","Wiesbaden","2010, 1069.","1905, 0060.","",""
"B013001","Schmotz, K.","Der Mithrastempel von Künzing, Lkr. Deggendorf. Ein Vorbericht.","In: K. Schmotz (Hrsg.), Vorträge des 18. Niederbayerischen Archäologentages.","","111-143","Rahden (Westf.)","2000, 1140.","","",""
"B013888","Piccottini, G.","Eine neue Esus-Inschrift aus Kärntern.","In: L. Zemmer-Plank (Hrsg.), Kult der Vorzeit in den Alpen: Opfergaben, Opferplätze, Opferbrauchtum.","","1285-1294","Bozen","2002, 1090.","","",""
"B016134","Hitzl, K. - von Mangoldt, H. - Nehmann - K. Petersen, L. - Zwingman, N.","Katalog der Gefässe und Geräte des Hildesheimer Silberfundes.","In: M. Boetzkes - H. Stein (Hrsg.), Der Hildesheimer Silberfund. Original und Nachahmung. Vom Römerschatz zum Bürgerstolz","","82-87","Hildesheim","2015, 0962.","","",""
"B015578","Schäfer, A. - Wieland, M.","Ein überraschender Grabfund. Aschenkiste und Weihinschrift.","In: M. Kramp - M. Trier (Hrsg.), Der Waidmarkt. Schauplatz Kölner Geschichte","1","43-47","Köln","2012, 0976.","","",""
"B012845","Fédière, G. - Fédière, P.","Marques et autres empreintes sur matériaux de construction en terre cuite du Roussillon (Antiquité romaine).","In: M. Matzluff (Hrsg.), Roches ornées, roches dressées aux sources des arts et des mythes. Les hommes et leur terre en Pyrénées de l'Est. Actes du Colloque en hommage à Jean Abélanet, Perpignan 2001","","393-415","Perpignan","2005, 1021.","","",""
"B015192","Wamser, L.","Vorwort.","In: M. Reuter - M. Scholz (Hrsg.), Alles geritzt. Botschaften aus der Antike.","","4-6","München","2012, 1056.","","",""
"B015193","Reuter, M. - Scholz, M.","Vom Kaufen und Verkaufen. Zeugnisse römischen Wirtschaftslebens.","In: M. Reuter - M. Scholz (Hrsg.), Alles geritzt. Botschaften aus der Antike.","","61-72","München","2012, 1047; 2012, 1048; 2012, 1049.","","",""
"B015195","Reuter, M. - Scholz, M.","Ordnung muss sein! Die Kennzeichnung militärischer Ausrüstungsgegenstände in der römischen Armee.","In: M. Reuter - M. Scholz (Hrsg.), Alles geritzt. Botschaften aus der Antike.","","34-43","München","2012, 1058; 2012, 1063.","","",""
