"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B007398","Leschi, L.","Lambèse.","BCTH","","273-280","","1942/43, 0036; 1942/43, 0037; 1942/43, 0038; 1942/43, 0039.","","",""
"B007418","Leschi, L.","Un aqueduc romain dans l'Aurès.","RAf","85","23/30","","1942/43, 0093.","","",""
"B007421","Leschi, L.","L'album municipal de Timgad et l'""ordo salutationis"" du consulaire Ulpius Mariscianus.","CRAI","","563-570","","1948, 0117.","","",""
"B007423","Leschi, L.","Découvertes récentes à Timgad.","CRAI","","87-99","","1948, 0111; 1948, 0112; 1948, 0113.","","",""
"B007424","Leschi, L.","Centenarium quod aqua viva appellatur ....","CRAI","","163-176","","1942/43, 0081.","","",""
"B007427","Leschi, L.","Un sacrifice pour le salut de Ptolémée, roi de Maurétanie.","In: Mélanges de géographie et d'orientalisme offerts à E.-F. Gautier.","","332-340","Tours","1938, 0149.","","",""
"B007482","Leschi, L.","15 janvier 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","337-346","","1946, 0039; 1946, 0040; 1946, 0041; 1946, 0042; 1946, 0043.","","",""
"B007483","Leschi, L.","11 décembre 1944. Séance de la Commission de l'Afrique du Nord.","BCTH","","325-334","","1946, 0038.","","",""
"B007484","Leschi, L.","14 mai 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","396-410","","1946, 0048; 1946, 0049; 1946, 0050; 1946, 0051; 1946, 0052.","","",""
"B007823","Leschi, L.","8 décembre 1936. Séance de la Commission de l'Afrique du Nord.","BCTH","","183-187","","1937, 0028; 1937, 0029; 1937, 0030.","","",""
"B007856","Leschi, L.","Recherches épigraphiques dans le pays des Nemencha. Henchir-el-Abiod.","RAf","72","263-293","","1933, 0159.","","",""
"B008098","Leschi, L.","A Paul-Robert.","BCTH","","335-337","","1935, 0038.","","",""
"B008112","Leschi, L.","17 juin 1936. Séance de la Commission de l'Afrique du Nord.","BCTH","","139-146","","1937, 0025.","","",""
"B008114","Leschi, L.","12 janvier 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","197-201","","1937, 0031.","","08, 09183; 08, 20821.","CLE 0577."
"B008117","Leschi, L.","15 juin 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","299-302","","1937, 0044.","","",""
"B008208","Albertini, E. - Leschi, L.","A Djemila.","BCTH","","355-357","","1935, 0045.","","",""
"B008213","Albertini, E. - Leschi, L.","2. Un nouveau miliaire du limes de la Maurétanie césarienne.","BCTH","","349-351","","1935, 0042.","","",""
"B008214","Albertini, E. - Leschi, L.","Communication. Le cimetière de Sainte-Salsa, à Tipasa de Maurétanie.","CRAI","","77-88","","1932, 0035; 1932, 0036; 1932, 0037.","","",""
"B008229","Berthier, A. - Leschi, L.","Sur le rocher dans la vallée du Safsaf (route Tébessa à Négrina).","BCTH","","354-355","","1935, 0044.","","",""
"B008371","Leschi, L.","La carrière de Q. Marcius Turbo, préfet du prétoire d'Hadrien.","CRAI","","144-162","","1946, 0113.","","",""
"B008558","Leschi, L.","Séance de la Commission de l'Afrique du Nord, 14 janvier 1946.","BCTH","","26-33","","1946, 0064; 1946, p. 19 s. n. 64; 1946, 0065; 1946, 0066; 1946, 0067a; 1946, 0067b.","","",""
"B008560","Leschi, L.","Séance de la Commission de l'Afrique du Nord, 13 mai 1946.","BCTH","","102-104","","1946, 0079; 1946, 0080.","","",""
"B008812","Leschi, L.","Une famille thévestine au IIe siècle de notre ère.","In: Cinquantenaire de la Faculté des Lettres d'Alger (1881-1931).","","295-306","Alger","1933, 0233.","","",""
"B008856","Leschi, L.","13 décembre 1932. Séance de la Commission de l'Afrique du Nord.","BCTH","","248-254","","1933, 0057.","","",""
"B008857","Leschi, L.","14 février 1933. Séance de la Commission de l'Afrique du Nord.","BCTH","","308-313","","1933, 0061.","","",""
"B008858","Leschi, L.","20 juin 1933. Séance de la Commission de l'Afrique du Nord.","BCTH","","432-440","","1933, 0067; 1933, 0068; 1933, 0069; 1933, 0070.","","",""
"B008969","Leschi, L.","Les ""Juvenes"" de Saldae d'après une inscription métrique.","RAf","68","393-419","","1928, p. 40 s. n. 139.","","",""
"B008974","Leschi, L.","Séance de la Commission de l'Afrique du Nord. - Inscriptions de Zana.","BCTH","","467-473","","1934, 0026; 1934, 0027; 1934, 0028.","","",""
"B008976","Leschi, L.","Inscriptions trouvées à droite de la voie romaine en allant dans la direction de Lambèse.","BCTH","","44-51","","1934, 0036.","","",""
"B008979","Leschi, L.","Séance de la Commission de l'Afrique du Nord. - Lambèse.","BCTH","","487-489","","1934, 0033.","","",""
"B009458","Leschi, L.","21 juin 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","162-165","","1938, 0051.","","",""
"B009459","Leschi, L.","12 mai 1941. Séance de la Commission de l'Afrique du Nord.","BCTH","","95-106","","1941, 0043; 1941, 0044; 1941, 0045; 1941, 0046; 1941, 0047.","","08, 02372.",""
"B009460","Leschi, L.","9 juin 1941. Séance de la Commission de l'Afrique du Nord.","BCTH","","134-136","","1941, 0050; 1941, 0051.","","",""
"B009461","Leschi, L.","9 juin 1941. Séance de la Commission de l'Afrique du Nord.","BCTH","","128-134","","1941, 0048; 1941, 0049.","","",""
"B009772","Leschi, L.","Séance de la Commission de l'Afrique du Nord. - Un commentaire d'une inscription de Timgad.","BCTH","","155-159","","1934, 0040.","","",""
"B009774","Leschi, L.","Basilique et cimetière donatistes de Numidie (Aïn-Ghorab).","RAf","78","27-42","","1937, 0154a; 1937, 0154b.","","",""
"B009781","Leschi, L.","Inscriptions du Castellum Tidditanorum.","RSAC","65","154-183","","1946, p. 62 s. n. 225.","","","ILAlg 2, 3604."
"B009782","Leschi, L.","Correction à Ephemeris Epigraphica, VIII, n. 632.","MEFR","40","207-217","","1926, 0089.","","",""
