"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008834","Poinssot, L.","15 mars 1932. Séance de la Commission de l'Afrique du Nord.","BCTH","","78-83","","1933, 0050.","","",""
"B008835","Poinssot, L. - Saumagne, C.","14 mars 1933. Séance de la Commission de l'Afrique du Nord.","BCTH","","322-330","","1933, 0062.","","",""
"B008836","Poinssot, L.","9 mai 1933. Séance de la Commission de l'Afrique du Nord.","BCTH","","404-417","","1933, 0065; 1933, 0066.","","",""
"B008846","Poinssot, L.","15 novembre 1927. Séance de la Commission de l'Afrique du Nord. Bezereos.","BCTH","","238-244","","1928, 0022.","","","ILAfr 026."
"B008851","Poinssot, L.","10 novembre 1931. Séance de la Commission de l'Afrique du Nord.","BCTH","","362-374","","1933, 0033a; 1933, 0033b.","","08, 15576; 08, 01574; 08, 01582.","ILTun 1538A, ILTun 1538B."
"B008852","Poinssot, L.","15 janvier 1929. Séance de la Commission de l'Afrique du Nord.","BCTH","","249-256","","1929, 0065; 1929, 0066; 1929, 0067.","","",""
"B008891","Poinssot, L. - Roy, B.","10 mai 1932. Séance de la Commission de l'Afrique du Nord.","BCTH","","139-151","","1933, 0052.","","",""
"B008892","Poinssot, L.","Séance de la Commission de l'Afrique du Nord, 11 juin 1929.","BCTH","","363-372","","1929, 0071.","","",""
"B008893","Poinssot, L.","14 février 1933. Séance de la Commission de l'Afrique du Nord.","BCTH","","295-303","","1933, 0059.","","",""
"B008965","Dolcemascolo, G. - Poinssot, L.","Séance de la Commission de l'Afrique du Nord. - Inscriptions chrétiennes d'Haïdra.","BCTH","","69-81","","1934, 0037; 1934, 0038.","","",""
"B008986","Poinssot, L. - Rémy, (o. Vorname)","Séance de la Commission de l'Afrique du Nord. - Deux autres documents.","BCTH","","475-476","","1934, 0031.","","",""
"B008987","Poinssot, L.","Séance de la Commission de l'Afrique du Nord. - Deux autres documents.","BCTH","","475-476","","1934, 0030.","","",""
"B008988","Poinssot, L.","Séance de la Commission de l'Afrique du Nord. - Une inscription trouvée à Beni-Kraled.","BCTH","","474-475","","1934, 0029.","","",""
"B009008","Radenac, P. - Poinssot, L.","Inscription de Meninx.","BCTH","","31-32","","1934, 0035.","","",""
"B009020","Poinssot, L.","15 février 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","55-61","","1938, 0041.","","","ILTun 0142."
"B009021","Poinssot, L.","11 janvier 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","36-42","","1938, 0039.","","","ILTun 1192."
"B009022","Poinssot, L.","15 mars 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","78-85","","1938, 0043.","","","ILTun 0148."
"B009023","Poinssot, L.","21 juin 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","150","","1938, 0046.","","","ILTun 0205."
"B009024","Poinssot, L. - Saumagne, C.","21 juin 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","152-155","","1938, 0047.","","","ILTun 0122."
"B009214","Poinssot, L. - Lantier, A.","10 novembre 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCVIII-CCXI","","1926, 0022.","","",""
"B009275","Poinssot, L. - Lantier, R.","15 décembre 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLVI-CCLI","","1926, 0027.","","","ILTun 0818."
"B009278","Poinssot, L.","21 juin 1927. Séance de la Commission de l'Afrique du Nord.","BCTH","","199-210","","1927, 0038; 1927, 0039; 1927, 0040; 1927, 0041; 1927, 0042.","","",""
"B009279","Poinssot, L.","15 février 1927. Séance de la Commission de l'Afrique du Nord.","BCTH","","53-62","","1927, 0026; 1927, 0027; 1927, 0028; 1927, 0029; 1927, 0030.","","",""
"B009280","Poinssot, L.","15 mars 1927. Séance de la Commission de l'Afrique du Nord.","BCTH","","84-95","","1927, 0035.","","",""
"B009281","Poinssot, L.","14 décembre 1926. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXCVI-CC","","1927, 0023.","","",""
"B009283","Poinssot, L. - Lantier, R.","15 juin 1926. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXXXI-CXXXIII","","1927, 0014.","","",""
"B009284","Poinssot, L. - Dolcemascolo, G.","21 juin 1927. - Séance de la Commission de l'Afrique du Nord.","BCTH","","199-208","","1927, 0037.","","",""
"B009286","Poinssot, L. - Lantier, R.","12 février 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","LVI-LVIII","","1924, 0033.","","",""
"B009287","Poinssot, L. - Lantier, R.","15 janvier 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXX-XXXIII","","1924, 0028; 1924, 0029; 1924, 0030.","","",""
"B009288","Poinssot, L.","10 mars 1941. Séance de la Commission de l'Afrique du Nord.","BCTH","","82-85","","1941, 0034; 1941, 0035; 1941, 0036; 1941, 0037; 1941, 0038; 1941, 0039; 1941, 0040; 1941, 0041; 1941, 0042.","","",""
"B009373","Poinssot, L. - Lantier, R.","18 novembre 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXVI-CLXXXVIII","","1925, 0026.","","","ILTun 0127."
"B009374","Poinssot, L. - Lantier, R.","11 mai 1926. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXII-CXIV","","1926, 0030.","","",""
"B009375","Poinssot, L. - Lantier, R.","10 février 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","LXXI-LXXXV","","1925, 0038.","","","ILTun 0710."
"B009557","Poinssot, L. - Lantier, R.","15 mai 1923. Séance de la Commission de L'Afrique du Nord.","BCTH","","CXV-CXXXIII","","1923, 0016.","","","ILTun 0719."
"B009784","Merlin, A. - Pradère, (o. Vorname) - Chatel, (o. Vorname) - Audibert, (o. Vorname) - Poinssot, L.","11 novembre 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXVIII-CCXXX","","1920, 0024; 1920, 0025; 1920, 0026.","","08, 14401.",""
"B009846","Poinssot, L. - Albertini, E. - Châtelain, L. - Cagnat, R.","15 février 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","LV-LXX","","1921, 0028; 1921, 0029; 1921, 0030.","","",""
"B009847","Poinssot, L.","16 novembre 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCX-CCXVI","","1921, 0024; 1921, 0025.","","",""
"B009852","Poinssot, L. - Lantier, R.","13 juin 1922. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXL-CXLIII","","1922, 0027; 1922, 0028.","","",""
"B009853","Poinssot, L. - Lantier, R.","14 mars 1922. Séance de la Commission de l'Afrique du Nord.","BCTH","","LX-LXIII","","1922, 0026.","","",""
"B009854","Poinssot, L.","13 décembre 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLIX-CCLVII","","1922, 0024.","","",""
"B009860","Poinssot, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","177-182","","1934, 0046.","","",""
"B010107","Poinssot, L.","Quelques inscriptions de Thuburbo Majus.","BCTH","","94-130","","1917/18, 0018; 1917/18, 0019; 1917/18, 0020; 1917/18, 0021; 1917/18, 0022; 1917/18, 0024; 1917/18, 0025.","","",""
"B010169","Poinssot, L.","11 novembre 1913. Séance de la Commision de l'Afrique du Nord.","BCTH","","227-230","","1914, 0029.","","",""
"B010463","Poinssot, L.","Quelques inscriptions de Tunisie par M. Louis Poinssot, Inspecteur des antiquités de la Tunisie. I. Menchir-el-Khandaq (Abbir).","BCTH","","302-310","","1912, 0015; 1912, 0016.","","",""
"B009272","Poinssot, L. - Lantier, R.","Mosaïque, sépultures chrétiennes et baptistère à Sidi-Abdallah.","BSAF","","196-198","","1924, 0060.","","","ILTun 1185."
"B009552","Poinssot, L. - Lantier, R.","Séance du 21 mars.","BSAF","","146-150","","1924, p. 13 s. n. 59.","","","ILTun 1653."
"B007587","Poinssot, L.","Communication.","CRAI","","26-30","","1942/43, 0082.","","","ILTun 1308."
"B008119","Poinssot, L.","Communication. Inscriptions de Suo et de Maxula.","CRAI","","280-287","","1937, 0071; 1937, 0072; 1937, 0073.","","",""
"B008425","Poinssot, L.","Communication. Une inscription de Pheradi Majus.","CRAI","","68-75","","1932, 0034.","","","ILTun 0250."
"B008430","Poinssot, L.","Municipium Rucuma.","CRAI","","150-153","","1931, 0062.","","","ILTun 1197."
"B008825","Poinssot, L.","M. Vettius Latro, procurator de Maurétanie césarienne.","CRAI","","138-150","","1939, 0081a; 1939, 0081b.","","","ILTun 0720; ILTun 0721."
"B008837","Poinssot, L.","Une inscription de Musti, contemporaine de Magnence.","CRAI","","21-24","","1933, 0105.","","",""
"B009371","Poinssot, L. - Lantier, R.","Communication. Quatre préfets du prétoire contemporains de Constantin (Séance du 8 août).","CRAI","","229-233","","1925, 0072.","","",""
"B009559","Poinssot, L. - Lantier, R.","Séance du 6 octobre.","CRAI","","353-358","","1923, 0022.","","",""
"B009850","Poinssot, L.","Communications. C. Iulius Asper, proconsul d'Afrique.","CRAI","","333-336","","1922, 0056.","","",""
"B009851","Poinssot, L.","Communication. Un domaine voisin de Thibursicu Bure.","CRAI","","324-327","","1922, 0055.","","",""
"B009855","Poinssot, L.","La civitas Mizigitanorum et le pagus Assalitanus.","CRAI","","285-288","","1921, 0042; 1921, 0043.","","",""
"B009856","Poinssot, L.","Deux inscriptions d'Aunobari.","CRAI","","140-146","","1921, 0038; 1921, 0039.","","",""
"B009858","Poinssot, L. - Lantier, R.","Q. Geminius Sabinus, princeps peregrinorum.","CRAI","","197-201","","1923, 0028.","","","ILTun 0778."
"B010129","Poinssot, L.","La concession du ""Jus legatorum capiendorum"" au ""Pagus Thuggensis"".","CRAI","","496-503","","1912, 0047.","","",""
"B010168","Poinssot, L.","Communication. Note sur une inscription de Koudiet-Es-Souda (Tunisie).","CRAI","","424-428","","1914, 0083.","","",""
"B010438","Poinssot, L.","Trois inscriptions de Thuburbo Majus.","CRAI","","325-331","","1916, 0038; 1916, 0039; 1916, 0040.","","",""
"B004752","Poinssot, L. - Quoniam, P.","Bêtes d'amphithéâtre sur trois mosaïques du Bardo.","Karthago","3","127-165","","1953, 0145; 1953, 0146; 1953, 0147; 1953, 0148; 1953, 0149.","","",""
"B006825","Poinssot, L. - Poinssot, C.","Baptistère découvert dans la région de Sidi Daoud (Cap Bon).","Karthago","6","124-126","","1958, 0122.","","",""
"B008396","Merlin, A. - Poinssot, L.","Deux mosaïques de Tunisie à sujets prophylactiques.","MMAI","34","129-130","","1935, 0124.","","",""
"B010034","Merlin, A. - Poinssot, L.","Le proconsul d'Afrique Dardanius.","MSAF","78","1-11","","1934, 0133.","","","ILTun 0622."
"B010043","Poinssot, L.","Trois inscriptions chrétiennes de Tubernoc.","MSAF","78","66-74","","1934, 0134.","","","ILTun 0819."
"B010723","Poinssot, L.","Inscriptions de Bulgarie.","MSAF","60","339-383","","1902, 0069; 1902, 0070.","","03, 14502, 1.","CCID 112."
"B009830","Poinssot, L.","Les fouilles de Dougga en 1919 et le quartier du forum.","NAM","22","133-198","","1922, 0107; 1922, 0108; 1922, 0109.","","","ILAfr 559; ILTun 1499."
"B010170","Poinssot, L.","Inscriptions de Thugga. Découvertes en 1910-1913.","NAM","8","1-227","","1914, 0166; 1914, 0167; 1914, 0168; 1914, 0169; 1914, 0170; 1914, 0171; 1914, 0172; 1914, 0173; 1914, 0174; 1914, 0175; 1914, 0176; 1914, 0177; 1914, 0178; 1914, 0179; 1914, 0180; 1914, 0181; 1914, 0182; 1914, 0183; 1914, 0184; 1914, 0185; 1914, 0186.","","",""
"B006321","Merlin, A. - Poinssot, L.","Factions du cirque et saisons sur des mosaïques de Tunisie.","RA","17","732-745","","1950, 0179.","","",""
"B007944","Poinssot, L.","Collier d'esclave trouvé à Thelepte.","RAf","87","149-165","","1946, 0227.","","",""
"B007559","Poinssot, L.","Plusieurs inscriptions de Thuburbo Maius.","RT","11","195-230","","1942/43, 0101; 1942/43, p. 30 s. n. 96; 1941, 0034; 1942/43, 0102; 1942/43, 0103; 1942/43, 0104; 1942/43, p. 30 s. n. 98; 1942/43, p. 30 s. n. 99; 1942/43, p. 30 s. n. 100; 1942/43, p. 30 s. n. 101; 1942/43, p. 30 s. n. 102; 1941, 0035; 1941, 0036; 1941, 0037; 1941, 0038; 1941, 0039; 1941, 0040; 1941, 0041; 1941, 0042.","","08, 12370.","ILTun 0722. CLE 2121."
"B007737","Poinssot, L.","Une inscription de Souani el Adari.","RT","13/14","125-140. 353","","1946, 0234.","","",""
"B010162","Poinssot, L. - Saumagne, C.","Les ""piscines romaines"" de Gafsa.","RT","4","235-249","","1934, 0170.","","08, 00120.","ILTun 0293."
