"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009864","Rostovtzev, M.I. - Torrey, C.C.","The Mithraeum. The dedicatory inscriptions (Nos. 845-848).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","83-89","New Haven - London - Leipzig - Prague","1940, 0220.","","",""
"B010067","Cumont, F. - Rostovtzev, M.I.","The Mithraeum. V. Dipinti and graffiti (Nos. 854-866).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","116-127","New Haven - London - Leipzig - Prague","1940, 0228; 1940, 0229; 1940, 0231.","","",""
"B002813","Meyer, E.","II. Teil. Inschriften. 12. Kleininschriften.","In: E. Howald - E. Meyer (Hrsg.), Die römische Schweiz. Texte und Inschriften mit Übersetzung.","","338-346","Zürich","","1954, 0226.","13, 10029, 26.","ILS 8707."
"B005499","Meyer, E.","II. Teil. Inschriften. 7. Gebiet der Helvetier.","In: E. Howald - E. Meyer (Hrsg.), Die römische Schweiz. Texte und Inschriften mit Übersetzung.","","240-304","Zürich","","1939, 0206; 1939, 0207; 1939, 0208; 1939, 0209; 1939, 0210; 1939, p. 32 s. n. 102; 1940, p. 46 s. n. 140; 1940, p. 56 s. n. 175.","",""
"B011909","(o. Autor)","Jahresbericht des Rheinischen Landesmuseums Trier für 1939.","TZ","15","35-104","","1945, p. 37 s. n. 121.","","",""
"B014723","Meyer, E.","II. Teil. Inschriften. 2. Tessin und Bergell.","In: E. Howald - E. Meyer (Hrsg.), Die römische Schweiz. Texte und Inschriften mit Übersetzung.","","187-195","Zürich","1992, 1299.","","",""
"B002050","Gilliam, J.F.","II. The inscriptions.","In: M.I. Rostovtzev - A.R. Bellinger - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of ninth season of work, 1935-1936.","3","107-124","New Haven","1954, 0264; 1954, 0269.","","",""
"B006873","Rostovtzev, M.I. - Welles, C.B.","The inscriptions.","In: M.I. Rostovtzev - A.R. Bellinger - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of ninth season of work, 1935-1936.","3","27-57","New Haven","1954, 0263.","","",""
"B005448","Moreau, J.","Lateinische Inschriften aus Losheim und Tholey.","TZ","22","15-25","","1955, 0230.","","",""
"B006248","Egger, R.","Zum Grabstein von Martana.","In: Analecta Archaeologica. Festschrift Fritz Fremersdorf.","","203-205","Köln","1961, 0327.","","",""
"B004478","Stiglitz, H.","Ein neuer Soldatengrabstein aus Pöchlarn.","In: Festschrift für Fritz Eichler zum achtzigsten Geburtstag dargebracht vom Österreichischen Archäologischen Institut.","","132-137","Wien","1973, 0431.","","",""
"B004452","Radnóti, A.","Ein Kasserollengriff aus Trier.","TZ","32","211-214","","1969/70, 0411.","","",""
"B004453","Reusch, W.","Zwei Diatretglas-Fragmente aus Konz und Trier.","TZ","32","295-317","","1969/70, 0412.","","",""
"B003178","Binsfeld, W. - Cüppers, H.","Eine zweiseitig beschriftete Grabplatte aus der St.-Matthias-Basilika in Trier.","TZ","35","135-140","","1978, 0503.","","",""
"B003179","Cüppers, H.","Aedikula des Intarabus bei Ernzen.","TZ","36","89-101","","1978, 0513.","","",""
"B015632","Kraft, K.","Die Inschriftsteine aus Epfach.","In: H. Castritius - D. Kienast (Hrsg.), Konrad Kraft. Gesammelte Aufsätze zur antiken Geschichte und Militärgeschichte.","","270","Darmstadt","","1968, 0406.","03, 05773; 03, 05774; 03, 05775; 03, 05776; 03, 05777; 03, 05778; 03, 05779; 03, 05780; 03, 05781; 03, 05782; 03, 05783; 03, 05784.","ILS 4597; IBR 083; IBR 084; IBR 085; IBR 086; IBR 087; IBR 088; IBR 089; IBR 090; IBR 091; IBR 092; IBR 093; IBR 094."
"B003181","Cüppers, H.","Ausgewählte römische Moselfunde.","TZ","37","149-173","","1978, 0506; 1978, 0507.","","",""
"B003594","Krier, J. - Schwinden, L.","Die Merscher Inschrift CIL XIII 4030.","TZ","37","123-148","","1973, 0361.","","13, 04030.",""
"B009602","Alexandrescu Vianu, M.","Sur la chronologie de la stèle de Quintus Philippicus.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Epigraphie Grecque et Latine, Constantza 1977.","","65-68","Bucureşti","1977, 0742.","","03, 14492.","ILBulg 049; IDR 2, 203."
"B010955","Doruţiu-Boilă, E.","Epigraphisches aus Scythia Minor.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","180-185","Bucureşti - Paris","1977, 0763.","","03, 14214, 22.","IScM 5, 117."
"B010957","Scorpan, C.","Stèles funéraires inédites de Sacidava.","In: D.M. Pippidi, Epigraphica. Traveaux dédiés au VIIe Congrès d'Épigraphie grecque et latine, Constantza 1977.","","203-222","Bucureşti","1977, 0748; 1977, 0749; 1977, 0750; 1977, 0751; 1977, 0752; 1977, 0753; 1977, 0754; 1977, 0755.","","",""
"B011002","Russu, I.I.","Die griechische und lateinische Schrift im vorrömischen Dakien.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Épigraphie Grecque et Latine, Constantza 1977.","","33-50","Bucureşti","1977, 0672.","1955, 1301.","","IDR 3, 3, 272."
"B011137","Rădulescu, A. - Munteanu, M.","Unveröffentlichte Inschriften aus Tomis und Callatis.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Epigraphie Grecque et Latine, Constantza 1977.","","99-111","Bucureşti","1977, 0745.","","03, 07539; 03, 12493.","IGR 1, 0606; SEG 27, 0400; SEG 31, 0687; IScM 2, 048. SEG 27, 0400; SEG 31, 0687. SEG 31, 0687."
"B011207","Isac, D.","A new military diplom from Gilău.","In: D.M. Pippidi - E. Popescu (Hrsg.), Epigraphica. Travaux dédiés au VIIe Congrès d'épigraphie grecque et latine, Constantza 1977.","","69-73","Bucureşti","1977, 0701.","","",""
"B015148","Farka, C. u. a.","Katalog S 1-136. Steindenkmäler.","In: Vindobona - die Römer im Wiener Raum. 52. Sonderausstellung des Historischen Museums der Stadt Wien, Karlsplatz.","","171-213","Wien","2002, 1169.","1903, 0078; 1907, 0141; 1907, 0142; 1936, 0081; 1941, 0166; 1956, 0009; 1956, 0239a; 1957, 0114; 1965, 0292; 1966, 0282; 1966, 0283; 1971, 0314; 1973, 0419; 1973, 0432; 1990, 0797; 2002, 1168; 2002, 1170; 2002, 1171; 2002, 1172; 2008, 1112; 2009, 1042; 2011, 1007.","03, 00260d*; 03, 04114; 03, 04182; 03, 04452; 03, 04556; 03, 04557; 03, 04560; 03, 04562; 03, 04563; 03, 04565 add.p. 1793 03, 04565 add. p. 2328, 40; 03, 04565; 03, 04566 add. p. 1045; 03, 04566; 03, 04567; 03, 04568 add. p. 1045; 03, 04568 add. p. 2196; 03, 04568; 03, 04569; 03, 04570; 03, 04572; 03, 04573; 03, 04574 add. p. 2196; 03, 04574; 03, 04575; 03, 04576; 03, 04579; 03, 04580; 03, 04582; 03, 04583; 03, 04642; 03, 04653; 03, 05646; 03, 05649; 03, 10888; 03, 10920; 03, 11093; 03, 11303; 03, 11304; 03, 11306; 03, 11307; 03, 11308; 03, 11309; 03, 11310; 03, 11312; 03, 13495; 03, 13496; 03, 13497; 03, 13497a; 03, 14098; 03, 14359 add. p.2328, 195; 03, 14359, 26; 03, 14359, 26a; 03, 14359, 27 add. p. 2328, 195; 03, 14359, 27; 03, 14359, 28; 03, 14359, 29 add. p. 2328, 195; 03, 14359, 29; 03, 14359, 32; 03, 14360 add. p. 2328, 195; 03, 14360, 1; 03, 14360; 03, 15196, 4; 03, 15197.","AIJ 455; CIMRM 1649; CLEPann 010; CLEPann 018; ILS 2382; ILS 3575; ILS 9093; ILS 9268; RIU 0006; RIU 0130; SIRIS 667."
"B008156","Krier, J.","IVlia Pothi Fil(ia) Iulla. Ein epigraphischer Beitrag zur Geschichte des Titelberges.","TZ","40/41","67-73","","1989, 0538.","","",""
"B001933","Susini, G.","Officine epigrafiche: problemi di storia del lavoro e della cultura.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","45-62","Bucureşti - Paris","1980, 0003.","","",""
"B001934","Dobson, B.","The Rangordnung of the Roman army.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","191-204","Bucureşti - Paris","1980, 0021.","","",""
"B001935","Forni, G.","L'anagrafia del soldato e del veterano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","205-228","Bucureşti - Paris","1980, 0022.","","",""
"B001936","von Petrikovits, H.","Militärisches Nutzland in den Grenzprovinzen des römischen Reiches.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","229-242","Bucureşti - Paris","1980, 0023.","","",""
"B001937","Arce, J.","Algunos problemas de la epigrafía del Emperador Fl. Cl. Iuliano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","322-326","Bucureşti - Paris","1980, 0020.","","",""
"B001938","Seagraves, R.","The riddle of R. Festus.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","468-470","Bucureşti - Paris","1980, 0030.","","06, 00537.",""
"B001953","Barbieri, G.","Ludi magni.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","329-330","Bucureşti - Paris","1964, 0223; 1980, 0215.","","",""
"B002233","Popescu, E.","Die Inschriften aus Kleinskythien.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","273-292","Bucureşti - Paris","1980, 0785.","","",""
"B002938","Panciera, S.","Esercito ed epigrafia: nuovi contributi da iscrizioni latine di Roma.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","431-432","Bucureşti - Paris","1979, 0089.","","",""
"B009518","Rǎdulescu, A.V.","Dédicace en l'honneur de Valentinien 1er.","In: Actes du 7e Congrès International d'Épigraphie Greque et Latine, Constantza 1977.","","455","Paris","1988, 0994.","","","IScM 2, 115."
"B010815","Mirković, M.","L. Marius Perpetuus, consularis.","In: Actes du VIIe Congrès International d'Épigraphie grecque et latine, Constantza 1977","","417-418","Bucarest","2003, 1532.","","","CCID 087."
"B012027","Zaninović, M.","The new Latin inscription from Pharia.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","493-495","Bucureşti - Paris","1980, 0691.","","",""
"B016482","Krier, J.","Die Treverer außerhalb ihrer Civitas.","TZ (Beih.)","5","113-114","","","2016, 1132.","13, 08670.",""
"B013044","Baatz, D.","Feldberg im Taunus HG. Numeruskastell.","In: D. Baatz - F.-R. Herrmann (Hrsg.), Die Römer in Hessen.","","266-269","Stuttgart","","1893, 0037.","13, 07495.","ILS 8195."
"B001411","Binsfeld, W.","Zur Marsinschrift aus dem Heiligtum von Möhn.","TZ","46","153-155","","1983, 0718.","","",""
"B013687","Weber, E.","Beschriftete Bleitäfelchen.","In: I. Weiler (Hrsg.), Berichte vom I. Österreichischen Althistorikertreffen am Retzhof / Leibnitz 1983","","58-62","Graz","2008, 1023.","","",""
"B007142","Künzl, E.","Medizinische Instrumente der Römerzeit aus Trier und Umgebung im Landesmuseum Trier.","TZ","47","153-237","","1989, 0544.","","",""
"B007831","Cahn, H.A.","66-68. Silberbarren.","In: Der spätrömische Silberschatz von Kaiseraugst.","","324-329","Derendingen","1987, 0788e.","","",""
"B007832","Cahn, H.A.","65. Hacksilber mit Mainzer Offizinstempel.","In: Der spätrömische Silberschatz von Kaiseraugst.","","322-323","Derendingen","1987, 0788d.","","",""
"B007900","Baratte, F.","60. Euticius-Platte.","In: Der spätrömische Silberschatz von Kaiseraugst.","","188-193","Derendingen","1987, 0788b.","","","IMS 4, 131."
"B007934","Martin-Kilcher, S.","57. Große Platte mit Graffito P ROMVLO.","In: Der spätrömische Silberschatz von Kaiseraugst.","","182-183","Derendingen","1987, 0788a.","","",""
"B012319","Martin-Kilcher, S.","54. Ovales Fischplättchen.","In: Der spätrömische Silberschatz von Kaiseraugst.","","167-168","Derendingen","2003, 1254.","","",""
"B016552","Wrede, H. - Cahn, H.A.","Vermutungen über Funktion und Besitzer des Silberschatzes. Die Aussage des Tafelsilbers.","In: Der spätrömische Silberschatz von Kaiseraugst.","","407-409","Derendingen","1987, 0788a; 1987, 0788b; 1987, 0788d; 1987, 0788e.","","",""
"B016677","Martin, M.","Stempel, Gewichtsangaben und Inschriften.","In: Der spätrömische Silberschatz von Kaiseraugst.","","382-391","Derendingen","1987, 0788a; 1987, 0788b; 1987, 0788d; 1987, 0788e; 2003, 1254; 2003, 1255.","","",""
"B016678","Martin, M.","Besteck und Geräte.","In: Der spätrömische Silberschatz von Kaiseraugst.","","55-132","Derendingen","2003, 1255.","","",""
"B001456","Schwinden, L.","Römerzeitliche Bleietiketten aus Trier. Zum Handel mit Pfeffer, Arznei und Kork.","TZ","48","121-137","","1985, 0681a; 1985, 0681b; 1985, 0681c; 1985, 0681d.","","",""
"B001465","Krier, J.","Zwei weitere Treverer aus dem Nehalennia-Heiligtum bei Colijnsplaat (NL).","TZ","48","115-119","","1985, 0682.","","",""
"B001672","Merten, H.","Der Kult des Mars im Trevererraum.","TZ","48","7-113","","1985, 0679; 1985, 0680.","","",""
"B011864","Zabehlicky, H.","Der Grabstein eines Soldaten der XV. Legion aus Carnuntum und sein Typ.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","677-685","Wien","2002, 1156.","","",""
"B013354","Weber, E.","Drei Inschriften aus dem Bereich der Austria Romana.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","649-659","Wien","1992, 1367; 1992, 1412; 1992, 1452; 2000, 1209.","","","ILLPRON 0448."
"B014028","Hainzmann, M.","Satuco / -cus und Bacaucu. Die Neulesung eines Grabtitulus aus der Steiermark.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","291-298","Wien","1992, 1334.","","","ILLPRON 1334."
"B014104","Taeuber, H.","Zu einigen Aguntiner Inschriften.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","619-622","Wien","1992, 1368; 1992, 1369; 1992, 1370.","","","ILLPRON 1037."
"B014108","Noll, R.","Fatis. Zu einem goldenen Fingerring aus Lauriacum.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","445-450","Wien","1992, 1317.","","",""
"B014105","Lochner von Hüttenbach, F.","Vibe sacrum.","In: E. Pochmarski - G. Schwarz - M. Hainzmann (Hrsg.), Berichte des 2. Österreichischen Archäologentages im Schloss Seggau bei Leibnitz, Leibnitz 1984.","","84","Graz","1992, 1316.","","","ILLPRON 0923."
"B014106","Ruprechtsberger, E. - Lochner von Hüttenbach, F.","Vibe sacrum.","In: E. Pochmarski - G. Schwarz - M. Hainzmann (Hrsg.), Berichte des 2. Österreichischen Archäologentages im Schloss Seggau bei Leibnitz, Leibnitz 1984.","","83","Graz","1992, 1316.","","","ILLPRON 0923."
"B007200","Binsfeld, W.","Ein Militärdiplom in Trier.","TZ","51","423-425","","1988, 0891.","","",""
"B007127","Merten, H.","Das Matronenheiligtum von Kottenheim, Kreis Mayen-Koblenz.","TZ","52","133-170","","1989, 0574; 1989, 0575; 1989, 0576; 1989, 0577; 2009, 0964.","","",""
"B014483","Bernhard, H.","Das Silbergeschirr und -gerät.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","28-34","Mainz","1999, 1161; 1999, 1162; 1999, 1163; 1999, 1164.","","",""
"B014484","Engels, R.","Zur Herkunft der Votivbleche aufgrund der Namen.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","14-19","Mainz","1999, 1127; 1999, 1128; 1999, 1129; 1999, 1130; 1999, 1131; 1999, 1132; 1999, 1133; 1999, 1134; 1999, 1135; 1999, 1136; 1999, 1137; 1999, 1138; 1999, 1139; 1999, 1140; 1999, 1141; 1999, 1142; 1999, 1143; 1999, 1144; 1999, 1145; 1999, 1146; 1999, 1147; 1999, 1148; 1999, 1149; 1999, 1150; 1999, 1151; 1999, 1152; 1999, 1153; 1999, 1154; 1999, 1155; 1999, 1156; 1999, 1157; 1999, 1158; 1999, 1159; 1999, 1160.","","",""
"B014485","Engels, H.-J.","Die Votivbleche.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","8-14","Mainz","","1999, 1135; 1999, 1141; 1999, 1143; 1999, 1144; 1999, 1151; 1999, 1154; 1999, 1155; 1999, 1156; 1999, 1158; 1999, 1159; 1999, 1160.","",""
"B010383","Wiegels, R.","Eine Benefiziariereinweihung aus Neustadt/ Wied.","TZ (Beih.)","14","341-349.","","1992, 1296.","","",""
"B013162","Waldherr, G.","Martiribus sociata. Überlegungen zur ""ältesten"" christlichen Inschrift Rätiens.","In: K. Dietz - D. Hennig - H. Kaletsch (Hrsg.), Klassisches Altertum, Spätantike und frühes Christentum. Adolf Lippold zum 65. Geburtstag gewidmet","","553-577","Würzburg","1993, 1239.","","03, 05972; 03, 05972 add. p. 2201; 03, 11961.","IBR 419; ILCV 2179."
"B014188","Schwinden, L.","Die Weihinschrift für Asclepius CIL XIII 3636 aus Trier.","TZ","57","133-145","","1994, 1238.","","13, 03636.","ILS 1382."
"B010403","Soproni, S.","Zu den Burgusbau-Inschriften von Commodus.","In: Festschrift für Jenő Fitz.","","91-94","Széhesfehérvár","1998, 1057.","","",""
"B013154","Mayer Olivé, M.","La Cueva Negra de Fortuna (Murcia).","In: A. González Blanco - M. Mayer Olivé - A.U. Stylow - R. González Fernandes (Hrsg.), El balneario romano y la Cueva Negra de Frotuna (Murcia), Homenaje al Prof. Ph. Rahtz","","407-422","Murcia","1997, 0949.","","",""
"B013371","Weber, E.","Der immunis tabularius. eine bisher unbekannte militärische Funktionsbezeichnung.","In:G. Fülöp (Hrsg.), Festschrift für Jenő Fitz.","","97-98","Székesfehérvár","1998, 1043.","","",""
"B013410","Póczy, K.","C. Calpurnius Ceius Aemilianus tribunus laticlavius in Aquincum.","In: G. Fülöp (Hrsg.), Festschrift für Jenő Fitz.","","99-104","Székesfehérvár","1998, 1058.","","",""
"B014745","Devijver, H.","The monument of an equestrian officer(?) from Poetovio, Pannonia Superior.","In:G. Fülöp (Hrsg.), Festschrift für Jenő Fitz.","","61-65","Székesfehérvár","1998, 1045.","","03, 04038; 03, 04038 add. p. 1746; 03, 04059.","AIJ 287; AIJ 387; ILS 7120."
"B010445","Binsfeld, W.","Gefäßnamen auf Keramik im Nordwesten des Römischen Reiches.","TZ","60","19-31","","1997, 1155; 1997, 1186; 1997, 1189; 1997, 1191; 1997, 1193; 1997, 1194; 1997, 1201; 1997, 1205; 1997, 1206.","","",""
"B012052","Hupe, J.","Studien zum Gott Merkur im römischen Gallien und Germanien.","TZ","60","53-227","","1997, 1182; 1997, 1183; 1997, 1185; 1997, 1187.","","",""
"B012897","Stiglitz, H. - Jilek, S.","Das Auxiliarkastell von Carnuntum. Bericht über die Grabungen 1977-1988.","In: H. Stiglitz (Hrsg.), Das Auxiliarkastell von Carnuntum 1. Forschungen 1977-1988.","","13-76. 142-146","Wien","2006, 1065.","","",""
"B014830","Stiglitz, H.","Ein neues Grabsteinfragment der legio XV Apollinaris.","In: H. Stiglitz (Hrsg.), Das Auxiliarkastell von Carnuntum 1. Forschungen 1977-1988.","","140-141","Wien","2002, 1158.","","",""
"B016134","Hitzl, K. - von Mangoldt, H. - Nehmann - K. Petersen, L. - Zwingman, N.","Katalog der Gefässe und Geräte des Hildesheimer Silberfundes.","In: M. Boetzkes - H. Stein (Hrsg.), Der Hildesheimer Silberfund. Original und Nachahmung. Vom Römerschatz zum Bürgerstolz","","82-87","Hildesheim","2015, 0962.","","",""
"B010323","Borhy, L. - Sosztarits, O.","11. Altar of the Dii Itinerarii.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","7","Székesfehérvár","2000, 1191.","","","TRHR (Suppl.) 015."
"B010324","Borhy, L. - Sosztarits, O.","12. Altar of Itunus and Ituna.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","57","Székesfehérvár","2000, 1192.","","","TRHR (Suppl.) 016."
"B010325","Buócz, T.","37. Altar of Iuppiter.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","68","Székesfehérvár","2000, 1194.","","","TRHR (Suppl.) 012; TRHR (Suppl.) 013."
"B010326","Buócz, T.","36. Altar of Mercurius.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","68","Székesfehérvár","2000, 1193.","","","TRHR (Suppl.) 012; TRHR (Suppl.) 013."
"B012956","Kovacsovics, W.K.","Das Mithrasheiligtum von Immurium - Moosham.","In: R. Fleischer - V. Moucka-Weitzel, Die römische Straßenstation Immurium - Moosham im Salzburger Lungau.","","287-296","Salzburg","1998, 1011.","","","CIMRM 1404; ILLPRON 1075; ILLPRON 1076."
"B013353","Jobst, W.","The cult of the oriental deities in Carnuntum.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","37-42","Székesfehérvár","2000, 1209.","","",""
