"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008455","Oxé, A.","Ein römisches Fluchtäfelchen aus Laerleon (England).","Germania","15","16-19","","1931, 0069.","","","RIB 0323."
"B008477","Steiner, P.","Fundchronik für die Zeit vom 1. Januar bis 30. Juni 1931. Arbeitsgebiet des Provinzial-Museums Trier.","Germania","15","291-293","","1932, 0040; 1932, 0041.","","",""
"B008478","Steiner, P.","Fundchronik für die Zeit vom 1. Juli bis 31. Dezember 1930. Arbeitsgebiet des Provinzialmuseums Trier.","Germania","15","119-120","","1931, 0070.","","",""
"B015752","Fremersdorf, F.","Fundbeobachtungen und eigene Ausgrabungen der Römischen ABteilung des Wallraf-Richartz-Museums zu Köln.","Germania","15","115-119","","1992, 1262.","","",""
"B001887","Goeßler, P.","Civitas-Inschrift von Hagenbach O. A. Neckarsulm.","Germania","16","115-120","","1932, 0043.","","",""
"B003224","Lehner, H.","Zu den römischen Zollstationen im Rheinlande.","Germania","16","104-108","","1932, p. 12 s. n. 42.","","",""
"B008340","Goeßler, P.","Wochengötterdenkmal aus Cannstatt.","Germania","16","203-205","","1932, 0045.","","",""
"B008380","Kunkel, O.","Kleine Mitteilungen. Ein römischer Ziegel auf Usedom.","Germania","16","221-222","","1932, 0046.","","",""
"B008423","Paret, O.","Fundchronik für die Zeit vom 1. Juli bis 31. Dezember 1931. Arbeitsgebiet des Landesamts für Denkmalpflege, Stuttgart.","Germania","16","235-237","","1932, 0048.","","",""
"B008494","Sprater, F.","Fundchronik für die Zeit vom 1. Juli bis 31. Dezember 1931. Arbeitsgebiet des Museums Speier.","Germania","16","234","","1932, 0047.","","",""
"B008873","Neuffer, E.","Zum Nickenicher Grabmal.","Germania","16","286-288","","1933, 0109.","","",""
"B008874","Nagy, L.","Ein neues Denkmal der Agrippinenses Transalpini aus Aquincum.","Germania","16","288-292","","1933, 0110; 1933, 0111.","","","TitAq 0734; TitAq 0743."
"B008938","Wahle, E.","Fundchronik für die Zeit vom 1. Januar bis 30. Juni 1932. I. Baden - Arbeitsgebiet des Denkmalpflegers für Unterbaden.","Germania","16","309","","1933, 0112.","","",""
"B013890","Oxé, A.","Der römische Spruchbecher von Weinsheim und seine Parallelen.","Germania","16","120-128","","1932, 0044; 1992, 1279; 2008, 0959.","","",""
"B013891","Oxé, A.","Römisches Skelettgrab mit Spruchbecher aus Weinsheim, Kr. Worms.","Germania","16","45-52","","1992, 1279.","","",""
"B008161","Kraft, (o.V.)","Fundchronik für die Zeit vom 1.Juli bis 31. Dezember 1932. Römisch.","Germania","17","129-130","","1986, 0525; 1933, 0116.","","",""
"B008169","Stade, K.","Wormser Inschriften aus Altrip.","Germania","17","31-36","","1933, 0113; 1933, 0114; 1933, 0015.","","",""
"B008173","Paret, O.","XI. Württemberg.","Germania","17","231-232","","1933, 0118.","","",""
"B008717","Kubitschek, W.","Zu: V. Kuzsinszky, Das große römische Töpferviertel in Aquincum bei Budapest (Budapest 1932).","Germania","17","236-237","","1933, 0119; 1933, 0120.","","",""
"B008941","Weisgerber, L.","Zur Inschrift von Nickenich.","Germania","17","14-22. 95-104","","1933, p. 32 s. n. 112.","","",""
"B008942","Witz, H.","Fundchronik vom 1. Juli bis 31. Dezember 1932. II. Bayern. - Arbeitsgebiet des Schloßmuseums Ingolstadt.","Germania","17","133-135","","1933, 0117.","","",""
"B008102","Steinmetz, G.","Arbeitsgebiet des Ulrichsmuseums Regensburg.","Germania","18","293-294","","1935, 0099.","","",""
"B008622","Steiner, P.","Fundchronik für die Zeit vom 1. Januar bis 30. Juni 1933 - Arbeitsgebiet des Provinzialmuseums Trier.","Germania","18","56-58","","1934, 0119.","","",""
"B008623","Steiner, P.","Fundchronik für die Zeit vom 1. Juli bis 31. Dezember 1933 - Arbeitsgebiet des Landesmuseums Trier.","Germania","18","222-225","","1934, 0120.","","",""
"B008908","Stade, K.","Nixibus sanctis.","Germania","18","216-217","","1934, p. 28 s. n. 119.","","",""
"B008129","Paret, O.","Ein Leugenstein von Friolzheim, südöstlich Pforzheim.","Germania","19","234-236","","1935, 0104.","","17, 02, 00653.",""
"B008136","Fremersdorf, F.","Neue Inschriften aus Köln.","Germania","19","131-137","","1935, 0100; 1935, 0101; 1935, 0102.","","",""
"B008137","Egger, R.","Die Wohnsitze der Cattenaten.","Germania","19","226-228","","1935, 0103.","","","RIU 1029."
"B008104","Birley, E.","Eine neue Inschrift von Corstopitum.","Germania","20","21-25","","1936, 0075a.","","",""
"B008105","Sprater, F.","Fundchronik für die Zeit vom 1. Januar bis 30. Juni 1935. VIII. Rheinpfalz.","Germania","20","54-60","","1936, 0076.","","",""
"B008106","Reusch, W.","Datierte Inschriften rheinischer Terrakotten.","Germania","20","112-114","","1936, 0077.","","",""
"B009437","Koethe, H.","Neue Daten zur Geschichte des römischen Trier.","Germania","20","27-35","","1936, 0075b.","","",""
"B015188","Wahle, E.","Arbeitsgebiet des Dekmalpflegers in Unterbaden.","Germania","20","135-136","","","1968, 0320.","",""
"B007635","Betz, A.","Ein Soldatengrabstein mit Totenmahlszene aus Carnuntum.","Germania","21","168-171","","1937, 0078.","","",""
"B007674","Oxé, A.","Ein Ziegelstempel der Coh. I Flavia aus Grimmlinghausen.","Germania","21","274","","1937, 0080.","","",""
"B007699","von Petrikovits, H.","Eine Bauinschrift des Lagers der legio I in Bonn.","Germania","21","233-235","","1938, 0075.","","",""
"B007717","Oxé, A.","Inschriften auf einem bei Xanten gefundenen römischen Helm.","Germania","21","274-275","","1938, 0076a; 1937, 0076b; 1937, 0080.","","",""
"B007805","Haberey, W. - von Petrikovits, H.","Inschriften auf dem römischen Legionarshelm CIL XIII 10027, 219.","Germania","21","275-276","","1938, 0077a; 1938, 0077b; 1938, 0077c; 1938, 0077d; 1938, 0077e; 1938, 0077f; 1938, 0077g.","","",""
"B007547","Oxé, A.","Frührömische Funde vom Titelberg (Luxemburg).","Germania","22","236-240","","1939, 0103; 1939, 0104.","","",""
"B007636","von Petrikovits, H.","Die Inschrift der neuen Dolichenus-Weihung aus Sofia.","Germania","22","121-122","","1938, 0081.","","","CCID 080."
"B007670","Sprater, F.","Fund eines Vosegus-Altars in der Pfalz.","Germania","22","190-191","","1938, 0082.","","",""
"B007691","Goeßler, P.","Zur Frage der gallorömischen Augenarzt-Stempel.","Germania","22","24-30","","1938, 0079a; 1938, 0079b; 1938, 0079c; 1938, 0079d.","","",""
"B007695","Kacarov, G.I.","Ein verschollenes Denkmal des Dolichenus-Kultes.","Germania","22","12-13","","1938, 0078.","","","CCID 080."
"B007738","Tudor, D.","Zum Kult des Thrakischen Reiters in der Dacia Inferior.","Germania","22","245-246","","1939, 0105; 1939, 0109.","","","CCET 4, 142; IDR 2, 199."
"B008057","Velkov, I.","Ein Silberschatz des 3. Jahrhunderts aus Čaušewo, Nordbulgarien.","Germania","22","105-107","","1938, 0080.","","",""
"B006524","Holwerda, J.H.","Zwei neue Inschriftsteine aus Holland.","Germania","23","31-33","","1939, 0106; 1939, 0107; 1939, 0130.","","",""
"B007493","Nesselhauf, H.","Die Besatzung des Kastells Alballava am Hadrianswall.","Germania","23","33-35","","1939, 0108.","","","RIB 2042."
"B007656","Sprater, F.","Kleine Mitteilungen.","Germania","23","273","","1941, 0082.","","",""
"B008740","Birley, E.","Die cohors I Tungrorum und das Orakel des klarischen Apollo.","Germania","23","189-190","","1940, p. 37 s. n. 101.","","",""
"B007357","Klumbach, H.","Bronzekessel mit Weihinschrift aus dem Rhein bei Speyer.","Germania","24","126-128","","1941, 0084.","","",""
"B006976","Oxé, A.","Ein Ziegelstempel der legio V Alaudae von Montferland.","Germania","25","206-208","","1945, 0076.","","",""
"B007190","Alfs, J.","Römische Skulpturen von Mörsch bei Ettlingen (Baden).","Germania","25","111-120","","1941, 0090.","","",""
"B007282","Dehn, W.","Ein Quellheiligtum des Apollo und der Sirena bei Hochscheid, Kr. Bernkastel.","Germania","25","104-111","","1941, 0088; 1941, 0089.","","",""
"B007602","Oxé, A.","Von römischen Augenärzten.","Germania","25","23-26","","1941, 0085; 1941, 0086.","","",""
"B007610","Reusch, W.","Ein römischer Grabstein mit Gladiatorenrelief aus Köln.","Germania","25","98-104","","1941, 0087.","","",""
"B011257","Tudor, D.","Obergermanische Vexillationen der legio XII Primigenia bei Romula in Dakien.","Germania","25","239-241","","1945, 0077.","","","IDR 2, 325; IDR 2, 326.; ILD 135."
"B006966","Behrens, G.","Nachlese aus den Mainzer Museen.","Germania","26","34-42","","1945, 0078.","","",""
"B007739","Kraft, K.","Die Tafel von Brigetio und das Aufhören der Militärdiplome.","Germania","28","242-250","","1951, 0118.","","",""
"B004694","Behrens, G.","Neue Legions-Bauinschrift aus Mainz.","Germania","29","254-257","","1953, 0113.","","",""
"B006488","Kost, E.","Zu neuen römischen Funden in Mainhardt.","Germania","29","167","","1956, 0071.","","",""
"B004691","Atzert, W.","Römischer Votivstein aus Mömlingen, Kr. Obernburg.","Germania","30","113-114","","1953, 0114.","","",""
"B004710","Kraft, K.","Zwei neue Militärdiplomfragmente aus Raetien.","Germania","30","338-348","","1953, 0115; 1953, 0116.","","",""
"B004711","Kunkel, O.","Fundchronik. Land Bayern.","Germania","30","427-442","","1953, 0117; 1953, 0118; 1953, 0119; 1953, 0120.","","","RSO 202."
"B006377","Abramić, M.","Ein neues Fortuna-Altärchen aus Mogontiacum.","Germania","31","60-61","","1956, 0086.","","",""
"B006482","Instinsky, H.U.","Ein Altar der Herecura in Mainz.","Germania","32","217-219","","1956, 0089.","","",""
"B006730","Noll, R.","Die Inschrift des Eisenmessers von San Zeno und andere Messerinschriften.","Germania","32","89-92","","1956, 0088.","","",""
"B006512","Laur-Belart, R.","Municipium Arae.","Germania","33","373-377","","1956, 0090.","","",""
"B015751","Jorns, W.","Amt für Bodendenkmalpflege im Reg.-Bez. Darmstadt. Fundbericht für die Zeit vom 1.4.1952-31.12.1954.","Germania","33","112-124","","1993, 1224.","","",""
"B006486","Kraft, K.","Ein neues Militärdiplomfragment aus Manching (Raetien).","Germania","34","75-83","","1957, 0156.","","",""
"B006791","Pflaum, H.-G.","M. Valerius Chalcidicus, praefectus cohortis in Niedergermanien.","Germania","34","275-276","","1958, 0059.","","02 (2. Aufl.) 05, 00441.",""
"B006958","Schönberger, H.","Das Kastell Altenstadt. Zum äußeren obergermanischen Limes.","Germania","35","69","","1958, 0060.","","",""
"B015767","Dobson, B.","Marcus Torius Victor.","Germania","35","120-122","","1958, 0061.","","",""
"B001703","Egger, R.","Die Wachstafel von Rottweil.","Germania","36","373-385","","1959, 0141.","","",""
"B006179","Aschemeyer, H.","Die Grabungen im Lager von Haltern seit 1953.","Germania","37","287-291","","1960, 0178.","","",""
"B006723","Nesselhauf, H.","Beschriftetes Bleitäfelchen aus einer raetischen Villa.","Germania","38","76-80","","1960, 0180.","","",""
"B016336","Doppelfeld, O.","Das neue Kölner Diatretglas.","Germania","38","403-417","","1961, 0172.","","",""
"B003132","Radnóti, A.","Neue rätische Militärdiplome aus Straubing und Eining.","Germania","39","93-117","","1978, 0590; 1978, 0591.","","",""
"B003153","Schleiermacher, W.","Eine Benefiziarierinschrift aus Großkrotzenburg, Kr. Hanau.","Germania","39","166-168","","1978, 0551; 1962, 0228.","","",""
"B005338","Radnóti, A.","C. Julius Avitus Alexianus.","Germania","39","383-412","","1962, 0229.","","",""
"B004076","Schleiermacher, W.","Ein römischer Votivring aus Walheim.","Germania","40","336-340","","1963, 0120.","","",""
"B005335","Fischer, U. - Schleiermacher, W.","Eine Dendrophoreninschrift aus Heddernheim.","Germania","40","73-84","","1962, 0231; 1962, 0232.","","",""
"B001800","Büttner, A.","Eine Prora aus der Mosel bei Trier.","Germania","42","66-72","","1964, 0149.","","",""
"B003824","Klumbach, H.","Nigraschüssel mit Inschrift aus Mainz.","Germania","42","59-65","","1964, 0148.","","",""
"B003825","Klumbach, H.","Weihinschrift für IOM in Ingelheim.","Germania","42","77-79","","1964, 0150.","","13, 11959.","RSO 019."
"B004886","Pirling, R.","Ein fränkisches Fürstengrab aus Krefeld-Gellep.","Germania","42","188-216","","1967, 0343.","","",""
"B005179","Schleiermacher, W.","Neue Denkmäler des Jupiterkultes aus Nida (Frankfurt-Heddernheim).","Germania","43","168-170","","1965, 0197.","","",""
"B004023","Deininger, J.","Numinibus Augustorum. Anmerkungen zur Datierung der Trierer Bronzeprora.","Germania","44","138-142","","1966, 0257.","","",""
"B004859","Hefner, L.","Zwei neue Inschriften von den Mainkastellen.","Germania","44","396-402","","1967, 0335; 1967, 0338.","","","RSOR 106."
"B004860","Korfmann, M.","Eine römische Eigentumsmarke aus Okarben, Kr. Friedberg (Hessen).","Germania","44","390-393","","1967, 0336.","","",""
"B004861","Nuber, H.U.","Sigillatascherbe mit Inschrift aus Niedernberg, Ldkr. Obernburg.","Germania","44","393-396","","1967, 0337.","","",""
"B005043","Alföldy, G.","Zur Inschrift CIL XIII 7565 aus Wiesbaden.","Germania","44","136-138","","1966, 0263.","","",""
"B014945","Mócsy, A.","Das Lustrum Primipili und die Annona Militaris.","Germania","44","312-326","","","1969/70, 0464.","","RIU 0629."
"B004383","Paret, O.","Ein römischer Weihestein aus dem Neckar bei Marbach a.N.","Germania","46","323-325","","1969/70, 0436.","","",""
"B004874","Radnóti, A.","Ein neues Militärdiplom aus Eining.","Germania","46","118-123","","1968, 0407.","","",""
"B003124","Nuber, H.U.","Bemerkungen zu Militärdiplomen und ein neugefundenes Fragment aus Munningen (Ldkr. Nördlingen).","Germania","47","178-188","","1978, 0520; 1978, 0588; 1969/70, 0447; 1969/70, 0449.","","",""
"B004041","Instinsky, H.U.","Cives Cairacas.","Germania","50","133-136","","1972, 0354.","","",""
"B004165","Gostar, N.","Ein numerus Germanicianorum exploratorum im oberen Dakien.","Germania","50","241-247","","1972, 0486; 1972, 0487.","","03, 01343; 03, 12574.","IDR 3, 3, 077; IDR 3, 3, 262; IDR 3, 3, 263."
"B013393","Nuber, H.U.","Municipes Vangiones.","Germania","50","251-256","","","1997, 1189.","",""
"B013675","Noll, R.","Eine Sigillataschüssel mit Eigentumsvermerk und Preisangabe aus Flavia Solva.","Germania","50","148-153","","2008, 1014.","","",""
"B003193","Schönberger, H.","Die 1. Damascenerkohorte aus Friedberg in zwei Heddernheimer Inschriften.","Germania","51","146-151","","1978, 0536.","","",""
"B003194","Wiegels, R.","Ein römisches Inschriftenhäuschen aus dem Kleinkastell Hönehaus.","Germania","51","543-552","","1978, 0532.","","",""
"B015730","Schoppa, H.","Ein Gladius vom Typus Pompeji.","Germania","52","102-108","","1996, 1176.","","",""
"B011236","Wollmann, V.","Volks- und Kulturelemente im römischen Dakien.","Germania","53","166-174","","1977, 0699; 1977, 07021; 1977, 0704.","","",""
"B010244","Wiegels, R.","Eine römische Grabstele aus Rheinheim, Kr. Waldshut (Südbaden).","Germania","54","208-216","","1977, 0590.","","",""
"B015804","Noeske, H.-C.","Eine Bronzetafel mit Inschrift aus Heddernheim.","Germania","54","216-220","","1977, 0591.","","",""
"B016583","Bogaers, J.E. - Haalebos, J.K.","Die Nijmegener Legionslager seit 70 n. Chr.","In: Studien zu den Militärgrenzen Roms. Vorträge des 10. Internationalen Limeskongresses in der Germania inferior, Xanten 1974","2","93-109","Köln - Bonn","1977, 0541.","","",""
"B003055","Dušanić, S.","A military diploma of A.D. 65.","Germania","56","461-475","","1978, 0658.","","",""
"B000015","Alföldy, G.","Zur Geschichte von Asturia et Callaecia. Bemerkungen zu Alain Tranoy, La Galice romaine.","Germania","61","511-528","","1983, 0543.","1981, 0523.","",""
"B001766","Speidel, M.P.","Germani corporis custodes.","Germania","62","31-45","","1985, 0026.","","",""
"B001442","Dietz, K.","Zwei neue Meilensteine Caracallas aus Gundelfingen, Ldkr. Dillingen a.d. Donau, Reg.-Bez. Bayrisch-Schwaben.","Germania","63","75-86","","1985, 0698; 1985, 0699.","","",""
"B007648","Sarnowski, T.","Die legio I Italica und der untere Donauabschnitt der Notitia Dignitatum.","Germania","63","107-127","","1987, 0866a; 1987, 0866b.","","",""
"B015339","Noll, R.","NIXIBUS. Vier neue Belege für die Geburtsgöttinnen aus dem Raum von Carnuntum.","Germania","63","159-163","","","","",""
"B008167","Alföldy, G.","Die Mithras-Inschrift aus Riegel am Kaiserstuhl.","Germania","64","433-440","","1986, 0525.","","",""
"B007647","Speidel, M.P.","Spätrömische Legionskohorten in Novae.","Germania","65","240-242","","1987, 0866a; 1987, 0866b.","","",""
"B009890","Sarnowski, T.","Zur Truppengeschichte der Dakerkriege Traians. Die Bonner legio I. Minervia und das Legionslager Novae.","Germania","65","107-122","","1987, 0865.","","",""
"B011814","Kovacsovics, W.K.","As XII. Eine Preisangabe auf einem Sigillatateller aus Salzburg.","Germania","65","222-225","","2002, 1112.","","",""
"B007126","Wesch-Klein, G. - Wiegels, R.","Zwei römische Inschriften aus Seligenstadt, Kr. Offenbach.","Germania","66","504-520","","1989, 0571; 1989, 0572","","",""
"B016541","Wiegels, R.","Zwei römische Besitzerinschriften aus Kalkriese, Kreis Osnabrück.","Germania","70","383-396","","1992, 1297.","","",""
"B011444","Bakker, L.","Raetien unter Postumus. Das Siegesdenkmal einer Juthungenschlacht im Jahre 260 n. Chr. aus Augsburg.","Germania","71","369-386","","1993, 1231.","","",""
"B012930","Zanier, W.","Eine römische Katapultpfeilspitze der 19. Legion aus Oberammergau. Neues zum Alpenfeldzug des Drusus im Jahre 15 v. Chr.","Germania","72","587-596","","1994, 1323.","","",""
"B013761","Piccottini, G.","Gold und Kristall am Magdalensberg.","Germania","72","467-477","","1995, 1196; 1995, 1197.","","",""
"B014318","van Enckevoort, H.","Das Lager auf dem Kops Plateau.","In: J.S. Kühlborn (Hrsg.), Germaniam pacavi - Germanien habe ich befriedet. Archäologische Stätten augusteischer Okkupation.","","42-58","","2000, 1012.","","",""
"B013087","Dietz, K.","Die Inschrift auf dem Sockel der Dornacher Athene.","Germania","77, 1","144-147","","1999, 1180.","","",""
"B013088","Irlinger, W. - Winghart, S.","Eine Statuette der Athene aus dem südbayerischen Alpenvorland sowie Siedlungs- und Grabfunde der mittleren bis späten Latènezeit von Dornach, Gemeinde Aschheim, Landkreis München. (Mit englischer und französischer Zusammenfassung)","Germania","77, 1","71-143","","1999, 1180.","","",""
"B014399","Franzius, G. - Wiegels, R. - Riederer, J.","Beschläge einer Gladiusscheide und Teile eines cingulum aus Kalkriese, Lkr. Osnabrück. (Mit englischer und französischer Zusammenfassung).","Germania","77","567-608","","1999, 1105.","","",""
"B014404","Reuter, M.","Ein hölzernes Schreibtäfelchen mit Quittung vom 5. April 130 n. Chr. aus dem vicus von Hanau-Salisberg. (Mit englischer und französischer Zusammenfassung)","Germania","77","283-293","","1999, 1169.","","",""
"B011651","Hüssen, C.-M.","Q. Gavius Fulvius Proculus - praefectus, tribunus, patronus. Zum Neufund einer Diana-Inschrift in Gnotzheim und zu CIL X, 4579. (Mit deutscher, englischer und französischer Zusammenfassung)","Germania","79","309-324","","2001, 1567.","1999, 1182.","",""
"B012597","Hanel, N. - Rothenhöfer, P.","Germanisches Blei für Rom. Zur Rolle des römischen Bergbaus im rechtsrheinischen Germanien im frühen Prinzipat. (Mit englischer und französischer Zusammenfassung)","Germania","823","53-65","","2005, 1099.","","",""
"B015554","Dietz, K.","Tortores und muscularii. Schützen und Pioniere auf einer Ritzinschrift vom Septimerpass.","Germania","88","285-311.","","2011, 0846.","2009, 0971.","",""
"B016437","Rageth, J. - Klein, J.","Crap Ses und Septimer: Archäologische Zeugnisse der römischen Alpeneroberung 16/15 v. Chr. aus Graubünden. (Mit deutscher, englischer und französischer Zusammenfassung)","Germania","88","241-283","","2011, 0845.","","",""
"B015581","Rothe, U.","Der Grabstein der Severina Nutrix aus Köln. Eine Deutung. (Mit deutscher, englischer und französischer Zusammenfassung)","Germania","89","191-214","","2012, 0974.","","",""
