"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014864","Piso, I.","La liste d'un collège de Sarmizegetusa.","In: H. Pop - I. Bejinariu - S. Băcueţ-Crişan - D. Băcueţ-Crişan (Hrsg.), Identităţi culturale locale şi regionale în context european. Studii de arheologie şi antropologie istorică.","","439-442","Cluj-Napoca","","2011, 1085.","","IDR, 3, 2, 065; IDR 3, 2, 484."
"B012876","Kandler, M.","Zur Bautätigkeit in Carnuntum unter den Severern.","In: J. Bouzek - H. Friesinger - K. Pieta - B. Komoróczy (Hrsg.), Gentes, Reges und Rom. Auseinandersetzung - Anerkennung - Anpassung. Festschrift für Jaroslav Tejral zum 65. Geburtstag","","43-52","Brno","2006, 1057.","","03, 04441; 03, 11126; 03, 11200; 03, 11203; 03, 11204; 03, 13451.",""
"B014285","Steinhauer, G.","The Euryklids and Kythera.","In: J.-P. Descœudres - S.A. Paspalas (Hrsg.), Proceedings of the 25th anniversary symposium of the Australian Archaeological Institute at Athens, Athens 2005","","199-206","","2008, 1252.","","","SEG 56, 0457."
"B010913","Gabba, E.","Aspetti sociali del rescritto imperiale di Vardagate.","In: M. Cébeillac-Gervasoni (Hrsg.), Les élites municipales de l'Italie péninsulaire de la mort de César à la mort de Domitien entre continuité et rupture. Classes sociales dirigeantes et pouvoir central.","","457-461","Rome","2000, 0586.","","",""
"B011522","Albasi, T. u. a.","CLE IPad. 3 [Fornace Servetti / Voghera (Pavia)]","In: N. Criniti (Hrsg.), ""Lege nunc, viator ..."". Vita e morte nei Carmina Latina Epigraphica della Padania centrale.","","98-101","Parma","1996, 0673.","1982, 0365; 2004, 0575.","",""
"B016430","Carrington, P.","Fortress, canabae, and hinterland.","In: P. Carrington (Hrsg.), Excavations at Chester. The western and southern Roman extramural settlements: A Roman community on the edge of the world. Excavations 1964-1989 and other investigations","","338-416","","2012, 0860.","","",""
"B016431","Heke, A.","Building materials.","In: P. Carrington (Hrsg.), Excavations at Chester. The western and southern Roman extramural settlements: A Roman community on the edge of the world. Excavations 1964-1989 and other investigations","","173-175","","2012, 0867.","","",""
"B000372","Dumasy, F.","Les peintures de la villa du Liégeaud à La Croisille-sur-Briance.","In: Peinture murale en Gaule. Actes des Séminaires de Limoges (1980) et Sarrebourg (1981).","","13-24","Nancy","1984, 0639.","","",""
"B002408","Dumasy, F.","Les peintures murales de la villa des Boueix-Cujasseix à Rougnat (Creuse).","In: Peinture murale en Gaule. Actes des Séminaires de Limoges (1980) et Sarrebourg (1981).","","13-24","Nancy","1984, 0639.","","",""
"B002245","Lippolis, E.","Urna cineraria.","In: R. Cappelli (Hrsg.), Viae Publicae Romanae. X Mostra Europea del Turismo, Artigianato e delle Tradizioni Culturali, Roma 1991.","","157-158","Roma","1986, 0201.","","",""
"B008437","Petriaggi, R.","Lastra del ponte di Matidia.","In: R. Cappelli (Hrsg.), Viae Publicae Romanae. X Mostra Europea del Turismo, Artigianato e delle Tradizioni Culturali, Roma 1991.","","78-79","Roma","1975, 0137; 1975, 0138.","","",""
"B011956","Illuminati, A.","Inscriptiones magistratuum publicorum populi romani.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino: inventario generale - inediti - revisioni.","","206-229","Roma","1996, 0169; 1996, 0170.","","06, 41221; 06, 41222.",""
"B011450","Lo Giudice, C.","Iura sepulcrorum a Roma. Inediti e revisioni. Revisioni di iscrizioni già in CIL.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","253-255","Roma","2004, 0277.","","",""
"B011457","Capanna, M.C. - Evangelisti, S.","Iura sepulcrorum a Roma. Inediti e revisioni. Revisioni di iscrizioni già in CIL.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","257","Roma","2004, 0280.","","",""
"B012192","Bodel, J. - Camodeca, G. - Castagnetti, S.","Il punto d'arrivo. Le leges: nuove letture e integrazioni.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","47-54","Roma","2004, 0421; 2004, 0424.","","",""
"B012193","Camodeca, G.","Per la riedizione delle leges libitinariae flegree.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","83-104","Roma","2004, 0421; 2004, 0424.","","",""
"B012224","Gregori, G.L.","Iura sepulcrorum a Roma. Inediti e revisioni. Revisioni di iscrizioni già in CIL.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","256-257","Roma","2004, 0279.","","",""
"B012237","Orlandi, S.","Iura sepulcrorum a Roma. Inediti e revisioni. Revisioni di iscrizioni già in CIL.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campana. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","259-260","Roma","2004, 0284.","","",""
"B012225","Evangelisti, S. - Nonnis, D. - Ricci, C.","Iura sepulcrorum a Roma. Inediti e revisioni. Revisioni di iscrizioni già in CIL.","In: S. Panciera (Hrsg.), Libitina e dintorni. Libitina e i luci sepolcrali. Le leges libitinariae campane. Iura sepulcrorum: vecchie e nuove iscrizioni. Atti dell'XI Rencontre Franco-Italienne sur l'Épigraphie, Roma 2002.","","250-251","Roma","2004, 0275.","","",""
"B000241","Castillo, C.","Un trienio de epigrafía latina en Hispania. Logros y perspectivas.","In: Unidad y pluralidad en el mundo antiguo. Actas del VI Congreso Español de Estudios Clásicos.","","105-125","Madrid","1983, 0453.","","",""
"B010156","Kubitschek, W.","Carnuntina.","JbZentralkomm","4","105-144","","1907, 0175; 1907, 0176; 1907, 0177; 1907, 0178.","","","CIGPannon 005; CIGPannon (2. Aufl.) 003; CIMRM 1720."
"B014469","Nowotny, E.","Römische Votivaltäre nächst Gonobitz (Steiermark).","JbZentralkomm","3","246-248","","1904, 0188.","","","AIJ 079; ILLPRON 1799."
"B014576","Kubitschek, W.","Neue Funde aus Badens römischer Zeit.","JbZentralkomm","5","225-236","","1907, 0141; 1907, 0142.","","",""
"B000099","Bellini, G.R.","Tre iscrizioni inedite del sepolcreto salario.","RAL","35","19-25","","1980, 0106; 1980, 0107; 1980, 0108; 1983, 0089.","","",""
"B000224","Camilli, L. - Taglietti, F.","Nuovo contributo allo studio dei bolli laterizi del Museo Nazionale Romano.","RAL","34","187-212","","1982, 0051; 1982, 0052; 1982, 0053; 1982, 0054; 1982, 0055; 1982, 0056.","","",""
"B000564","Guadagno, C. - Panciera, S.","Nuove testimonianze sul governo della Campania in età constantiniana.","RAL","25","111-129","","1983, 0194; 1969/70, 0107; 1969/70, 0108; 1969/70, 0116.","","",""
"B000661","Lazzarini, M.L.","Iscrizione greca nelle ""Terme del Foro'' di Ostia.","RAL","38","301-310","","1984, 0150.","","",""
"B000695","Lissi-Caronna, E.","Quattro sarcofagi dalla Chiesa di S. Stefano Rotondo.","RAL","38","155-170","","1984, 0043.","","",""
"B000949","Martorelli, F.","Nuove iscrizioni metriche di Roma.","RAL","26","719-734","","1984, 0046; 1972, 0036; 1972, 0037; 1972, 0038; 1972, 0039; 1972, 0040; 1972, 0041.","","",""
"B000958","Ritti, T.","Epigrafi dedicatorie imperiali di Hierapolis di Frigia.","RAL","38","171-182","","1984, 0850; 1984, 0851; 1984, 0852; 1984, 0853; 1984, 0854; 1984, 0855; 1984, 0856; 1984, 0857.","","",""
"B001129","Valdiserri Paoletti, I.","Cippi funerari cilindrici dal territorio di Marruvium.","RAL","35","193-216","","1982, 0225; 1982, 0226; 1982, 0227; 1982, 0228; 1982, 0229.","","",""
"B001145","Vicario, S.","Notizie archeologiche nomentane.","RAL","31","81-85","","1983, 0138; 1981, 0182; 1981, 0183; 1981, 0184; 1981, 0185.","","",""
"B001223","Giannetti, A.","Epigrafi latine della Campania e del Latium adiectum (Regio I).","RAL","28","469-495","","1981, 0204; 1973, 0171; 1973, 0172; 1973, 0173; 1973, 0174; 1973, 0175; 1973, 0176; 1973, 0177; 1973, 0178; 1973, 0179; 1973, 0180; 1973, 0181; 1973, 0182; 1973, 0183; 1973, 0184; 1973, 0185; 1973, 0186; 1973, 0187; 1973, 0188; 1973, 0189; 1973, 0190; 1973, 0191; 1973, 0192; 1973, 0193; 1973, 0194; 1973, 0195.","","",""
"B001236","Armani, E.","Le iscrizioni di Villa Taverna in Roma.","RAL","31","9-34","","1981, 0078; 1981, 0079; 1981, 0080; 1981, 0081; 1981, 0082; 1981, 0083; 1981, 0084; 1981, 0085; 1981, 0086; 1981, 0087; 1981, 0088; 1981, 0089; 1981, 0090; 1981, 0091; 1981, 0092; 1979, 0087.","","",""
"B001238","Varone, A.","Due Umbrii decurioni beneventani.","RAL","31","103-108","","1981, 0238; 1981, 0239.","","",""
"B001239","Gaeta Strippoli, R.","Nuove iscrizioni di Venosa.","RAL","31","283-289","","1981, 0257; 1981, 0258; 1981, 0259; 1981, 0260; 1981, 0261; 1981, 0262; 1981, 0263; 1981, 0264.","","",""
"B001242","Guarducci, M.","L'epigrafe arcaica di Satricum e Publio Valerio.","RAL","35","479-489","","1981, 0189; 1979, 0136.","","",""
"B001243","Lejeune, M.","Inscriptions de Rossano di Vaglio 1974-1979.","RAL","35","445-466","","1981, 0305.","","",""
"B001253","Settis, S.","Tauriana (Bruttium): Note storiche-archeologiche.","RAL","19","117-144","","1981, 0276; 1981, 0277; 1933, 0103.","","",""
"B001256","Maio, L.","L'ara di Silvanus Curtianus presso Benevento.","RAL","31","291-295","","1981, 0240.","","",""
"B001584","Ferrua, A.","Iscrizioni pagane di Via Nomentana.","RAL","36","107-116","","1972, 0038; 1985, 0071; 1983, 0076; 1983, 0077; 1983, 0078; 1983, 0079; 1983, 0080; 1983, 0081; 1983, 0082; 1983, 0083; 1983, 0084; 1983, 0085; 1983, 0086; 1983, 0087; 1983, 0088; 1984, 0046.","","",""
"B001585","Ferrua, A.","Lapidi inedite del Pont. Istituto Biblico di Roma.","RAL","34","27-34","","1979, 0024; 1979, 0025; 1979, 0026; 1979, 0027; 1979, 0028; 1979, 0029; 1979, 0030; 1979, 0031; 1979, 0032; 1979, 0033; 1982, 0049; 1979, 0034; 1979, 0035; 1979, 0036; 1979, 0037; 1979, 0038; 1979, 0039; 1979, 0040; 1979, 0041; 1979, 0042; 1979, 0043; 1979, 0044; 1979, 0045; 1979, 0046.","","",""
"B002039","Marinucci, A.","Iscrizioni del Museo Nazionale di Chieti.","RAL","28","497-512","","1980, 0369; 1980, 0370; 1980, 0371; 1980, 0372; 1980, 0373; 1980, 0374; 1980, 0375; 1980, 0376; 1980, 0377; 1980, 0378.","","",""
"B002092","Bomvicini, P.","Iscrizioni latine inedite della quinta regio Italiae.","RAL","27","195-206","","1975, 0354; 1978, 0291; 1975, 0358; 1975, 0350; 1975, 0351; 1975, 0352; 1975, 0353; 1975, 0355; 1975, 0356; 1975, 0357; 1978, 0290; 1980, 0380.","","",""
"B002153","Ferrua, A.","Iscrizioni pagane della catacomba di S. Agnese.","RAL","35","85-96","","1980, 0109; 1980, 0110; 1980, 0111; 1980, 0112; 1980, 0113; 1980, 0114; 1980, 0115; 1980, 0116; 1980, 0117; 1980, 0118; 1980, 0119; 1980, 0120.","","",""
"B002158","Novellone, D.","Un'epigrafe funeraria inedita di Brescia.","RAL","28","513-518","","1980, 0503.","","",""
"B002246","Ferrua, A.","Le iscrizioni pagane della catacomba di Pretestato.","RAL","28","63-99","","1973, 0071; 1973, 0072; 1985, 0051; 1973, 0073; 1973, 0074; 1973, 0075; 1973, 0076; 1973, 0077; 1973, 0078; 1973, 0079; 1973, 0080; 1973, 0081; 1973, 0082; 1973, 0083; 1973, 0084; 1973, 0085; 1973, 0086; 1973, 0087; 1973, 0088; 1973, 0089; 1973, 0090; 1973, 0091; 1973, 0092; 1973, 0093; 1973, 0094; 1973, 0095; 1973, 0096; 1973, 0097; 1973, 0098; 1973, 0099; 1973, 0100; 1973, 0101; 1973, 0102; 1973, 0103; 1973, 0104; 1973, 0105; 1973, 0106; 1973, 0107; 1973, 0108; 1973, 0109; 1973, 0110; 1973, 0111; 1973, 0112; 1973, 0113; 1973, 0114; 1973, 0115; 1973, 0116; 1973, 0117; 1973, 0118; 1973, 0119; 1973, 0120; 1973, 0121; 1973, 0122; 1973, 0123; 1973, 0124.","","06, 41295.",""
"B002260","Susini, G.","Documenti epigrafici di storia sarsinate.","RAL","10","235-286","","1980, 0406.","","",""
"B002625","Degrassi, A.","Sull'iscrizione di Ponzio Pilato.","RAL","19","59-65","","1964, 0039.","","",""
"B002639","Giannetti, A.","Ricognizione epigrafica compiuta nel territorio di Casinum, Interamna Lirenas ed Aquinum.","RAL","24","49-86","","1988, 0234; 1988, 0235; 1988, 0236; 1988, 0237; 1988, 0238; 1988, 0239; 1988, 0240; 1988, 0241; 1988, 0242; 1988, 0256; 1988, 0257; 1988, 0258; 1988, 0259; 1988, 0260; 1988, 0261; 1988, 0262; 1988, 0263; 1988, 0264; 1988, 0265; 1988, 0266; 1988, 0267; 1988, 0268; 1988, 0274; 1988, 0275; 1988, 0276; 1988, 0277; 1988, 0280; 1988, 0281; 1988, 0282; 1988, 0421; 1978, 0099; 1969/70, 0089; 1969/70, 0090; 1969/70, 0091; 1969/70, 0092; 1969/70, 0093; 1987, 0240; 1988, 0252.","","",""
"B002686","Moscetti, E.","Le iscrizioni latine di Vulci e di Ischia di Castro.","RAL","30","159-175","","1975, 0378; 1975, 0379; 1975, 0380; 1975, 0381; 1975, 0382; 1975, 0383; 1975, 0384; 1975, 0385; 1975, 0386; 1975, 0387; 1975, 0388; 1975, 0389; 1975, 0390; 1975, 0391; 1975, 0392; 1975, 0393.","","",""
"B003005","Ferrua, A.","Nuove iscrizioni pagane di S. Sebastiano. II.","RAL","33","35-56","","1978, 0020; 1978, 0021; 1978, 0022; 1978, 0023; 1978, 0024; 1978, 0025; 1978, 0026; 1978, 0027; 1978, 0028; 1978, 0029; 1978, 0030; 1978, 0031; 1978, 0032; 1978, 0033; 1978, 0034; 1978, 0035; 1978, 0036; 1978, 0037; 1978, 0038; 1978, 0039; 1978, 0040; 1978, 0041; 1978, 0042.","","",""
"B003006","Giannetti, A.","Epigrafi latine inedite del Latium Adiectum (Regio I).","RAL","33","515-526","","1978, 0097; 1978, 0098; 1978, 0100; 1978, 0101; 1978, 0102; 1978, 0103; 1978, 0106.","","",""
"B003312","Gatti, L.","Un nuovo senatore del Basso Impero: Attius (?) Caecilius Maximilianus.","RAL","24","321-327","","1969/70, 0021.","","06, 41332.",""
"B003319","Guadagno, G.","Nuove iscrizioni di Pozzuoli.","RAL","30","361-379","","1976, 0140; 1976, 0141; 1976, 0142.","","",""
"B003403","Licordari, A.","Ancora sulla carriera di Q. Baieno Blassiano.","RAL","29","153-157","","1974, 0123.","","",""
"B003421","Barbieri, F.","Tre nuove iscrizioni di Trevignano e nota sugli scribi.","RAL","30","145-151","","1975, 0019; 1975, 0375; 1975, 0376; 1975, 0377.","","",""
"B003427","Licordari, A.","Un'iscrizione inedita di Ostia.","RAL","29","313-323","","1974, 0123bis.","","",""
"B003439","Barbieri, G.","I consoli dell'anno 43 d.C.","RAL","30","153-157","","1975, 0366.","","",""
"B003458","Ferrua, A.","Nuove iscrizioni pagane di S. Sebastiano.","RAL","29","125-144","","1975, 0042; 1975, 0043; 1975, 0044; 1975, 0045; 1975, 0046; 1975, 0047; 1975, 0048; 1975, 0049; 1975, 0050; 1975, 0051; 1975, 0052.","","",""
"B003502","Lejeune, M.","Inscriptions de Rossano di Vaglio 1972.","RAL","27","399-414","","1974, 0297; 1974, 0298; 1974, 0299.","","",""
"B003505","Sabbatini Tumolesi Longo, P.","Documenti gladiatori dell'occidente romano.","RAL","29","283-292","","1974, 0301.","","",""
"B003520","Ferri, S.","Problemi e Documenti Archeologici IV (XIII).","RAL","29","221-236","","1974, 0285.","","",""
"B003525","Giannetti, A.","Epigrafi inedite del territorio di Aquinum, Fabrateria nova e di altre località del Lazio.","RAL","29","325-333","","1974, 0230; 1974, 0231; 1974, 0232; 1974, 0233; 1974, 0234; 1974, 0235; 1974, 0236; 1974, 0237; 1974, 0238; 1974, 0239; 1974, 0240; 1974, 0241; 1974, 0242; 1974, 0243; 1974, 0244; 1974, 0245; 1974, 0246; 1974, 0247.","","",""
"B003526","Cancellieri, M.","Un'iscrizione inedita di Priverno.","RAL","29","245-252","","1974, 0228; 1974, 0229.","","",""
"B003541","Zevi, F.","Un arco in onore di Caracalla ad Ostia. I. Identificazione del monumento. L'iscrizione.","RAL","26","481-496","","1975, 0133.","","",""
"B003543","Torelli, M.R.","Contributi al Supplemento del 'Corpus Inscriptionum Latinarum IX'. Venusia.","RAL","29","605-638","","1975, 0222; 1975, 0223; 1975, 0224; 1975, 0225; 1975, 0226; 1975, 0227; 1975, 0228; 1975, 0229; 1975, 0230; 1975, 0231.","","",""
"B003841","Di Stefano Manzella, I.","Un'iscrizione di Falerii sul mercato antiquario romano.","RAL","26","751-768","","1972, 0177.","","",""
"B003851","Torelli, M.","Trebula Mutuesca. Iscrizioni corrette ed inedite.","RAL","18","230-284","","1964, 0015; 1964, 0016; 1964, 0017; 1964, 0018; 1964, 0019; 1964, 0020; 1964, 0021; 1964, 0022; 1964, 0023; 1964, 0024; 1964, 0025; 1964, 0026; 1964, 0027; 1964, 0028; 1964, 0029; 1964, 0030; 1964, 0031; 1964, 0032; 1964, 0033.","","",""
"B003852","Cagiano de Azevedo, M.","Alcune iscrizioni dal Fanum Iunonis melititense.","RAL","18","543-548","","1964, 0034.","","",""
"B003853","Bracco, V.","Valle del Tanagro - altre varie antichità.","RAL","19","15-23","","1964, 0035; 1964, 0036; 1964, 0037; 1964, 0038.","","",""
"B003888","Carletti, C.","Iscrizioni pagane inedite dal cimitero di Bassilla ""Ad S. Hermetem"".","RAL","25","203-216","","1972, 0043; 1972, 0044; 1972, 0045; 1972, 0046; 1972, 0047; 1972, 0048; 1972, 0049; 1972, 0050; 1972, 0051; 1972, 0052; 1972, 0053; 1972, 0054; 1972, 0055; 1972, 0056; 1972, 0057; 1972, 0058; 1972, 0059; 1972, 0060.","","",""
"B004122","Mazzario, N. - Righetti, P. - Silberstein Trevisani, S.","Contributo ai supplementi del volume VI del Corpus Inscriptionum Latinarum. Nuove iscrizioni latine del Teatro di Marcello.","RAL","34","35-50","","1979, 0047; 1979, 0048; 1979, 0049; 1979, 0050; 1979, 0051; 1979, 0052; 1979, 0053; 1979, 0054; 1979, 0055; 1979, 0056; 1979, 0057; 1979, 0058; 1979, 0059.","","",""
"B004292","Pagliara, C.","Epigrafi greche inedite del Museo provinciale di Brindisi.","RAL","24","167-172","","1969/70, 0128.","","",""
"B004293","Torelli, M.","Contributi al supplemento del CIL IX.","RAL","24","9-48","","1969/70, 0130; 1969/70, 0134; 1969/70, 0135; 1969/70, 0136; 1969/70, 0137; 1969/70, 0138; 1969/70, 0140; 1969/70, 0141; 1969/70, 0142; 1969/70, 0143; 1969/70, 0144; 1969/70, 0145; 1969/70, 0146; 1969/70, 0147; 1969/70, 0148; 1969/70, 0149; 1969/70, 0150; 1969/70, 0151; 1969/70, 0153; 1969/70, 0154; 1969/70, 0155; 1969/70, 0156; 1969/70, 0157; 1969/70, 0158; 1969/70, 0159; 1969/70, 0160; 1969/70, 0161; 1969/70, 0162; 1969/70, 0163; 1969/70, 0164; 1969/70, 0165.","","09, 00433.",""
"B004303","Panciera, S.","Due novità epigraphiche romane.","RAL","23","315-342","","1969/70, 0001; 1969/70, 0110.","","",""
"B004304","Bracco, V.","Trentadue iscrizioni inedite dalle valli del Sele e del Tanagro.","RAL","24","225-252","","1969/70, 0171; 1969/70, 0172; 1969/70, 0173; 1969/70, 0174; 1969/70, 0175; 1969/70, 0176; 1969/70, 0177; 1969/70, 0178; 1969/70, 0179.","","",""
"B004305","Cavuoto, P.","Le epigrafi del teatro romano di Benevento.","RAL","24","87-99","","1969/70, 0166; 1969/70, 0167; 1969/70, 0168; 1969/70, 0169; 1969/70, 0170.","","",""
"B004317","Cagiano de Azevedo, M.","Frammento di una iscrizione latina dal Fanum Iunonis melitense.","RAL","24","155-159","","1969/70, 0204.","","",""
"B004364","Palmieri, R.","Un ""vir clarissimus'' capuano del quarto secolo dopo Cristo.","RAL","28","411-415","","1973, 0136.","","",""
"B004451","Malavolta, M. - Re, R. - Vasori, O.","Iscrizioni latine dal Teatro di Marcello.","RAL","28","129-147","","1973, 0034; 1973, 0035; 1973, 0036; 1973, 0037; 1973, 0038; 1973, 0039; 1973, 0040; 1973, 0041; 1973, 0042; 1973, 0043; 1973, 0044; 1973, 0045; 1973, 0046; 1973, 0047; 1973, 0048; 1973, 0049; 1973, 0050.","","",""
"B004570","Zevi, F.","Miscellanea ostiense.","RAL","26","449-479","","1971, 0064; 1971, 0065; 1971, 0066.","","14, 04365; 14, 04382.",""
"B004572","Molisani, G.","Lucius Cornelius Quinti Catuli architectus.","RAL","26","41-49","","1971, 0061.","","",""
"B004595","Molisani, G.","Una dedica a Giove Dolicheno nell'isola Tiberina.","RAL","26","795-811","","1971, 0028.","","",""
"B004596","Giannetti, A.","Epigrafi inedite di Casinum e dintorni.","RAL","26","787-794","","1971, 0097; 1971, 0098; 1971, 0099; 1971, 0100; 1971, 0101; 1971, 0102; 1971, 0103; 1971, 0104; 1971, 0105; 1971, 0106; 1971, 0107; 1971, 0108; 1971, 0109; 1971, 0110; 1971, 0111; 1971, 0112; 1971, 0113; 1971, 0114; 1971, 0115; 1971, 0116.","","",""
"B004597","Berni Brizio, L.","Iscrizioni inedite dell'Antiquarium Comunale del Celio.","RAL","26","769-786","","1971, 0034; 1971, 0046; 1971, 0047; 1971, 0048; 1971, 0049; 1971, 0050; 1971, 0051; 1971, 0052; 1971, 0053; 1971, 0054; 1971, 0055; 1971, 0056a; 1971, 0056b.","","",""
"B004603","Grosso, F.","Ricerche su Plauziano e gli avvenimenti del suo tempo.","RAL","23","7-58","","1968, 0008a; 1968, 0008b.","","",""
"B004786","Cotellessa, M.","Il ""lacus Esquilinus"".","RAL","6","573-579","","1953, 0183.","","",""
"B004844","Torelli, M.","Un templum augurale d'età repubblicana a Bantia.","RAL","21","293-315","","1967, 0105a; 1967, 0105b; 1967, 0105c; 1967, 0105d; 1967, 0105e; 1967, 0105f.","","",""
"B004898","Panciera, S.","La genesi dei documenti epigrafici secondo Mallon. A proposito di una nuova iscrizione metrica.","RAL","22","100-108","","1967, 0083.","","",""
"B004930","Bracco, V.","Sulla stele Caggianese di DEINIUS (e su altre stele Lucane).","RAL","21","46-56","","1966, 0111; 1966, 0112.","","",""
"B005060","Bracco, V.","Nuove scoperte archeologiche in Lucania.","RAL","20","283-294","","1965, 0115; 1965, 0116; 1965, 0117.","","",""
"B005508","Boldacci, P.","Una bilingue latino-gallica di Vercelli.","RAL","32","335-347","","1977, 0328.","","",""
"B006381","Bartoli, A.","Ferentino: ricerche epigrafiche e topografiche.","RAL","9","470-506","","1956, 0151; 1956, 0152.","","",""
"B007759","Beschaouch, A.","Echec à l'envieux, d'après une inscription métrique sur une mosaïque découverte dans des thermes à Sullecthum en Tunisie.","RAL","23","59-68","","1968, 0610.","","",""
"B007764","Castagnoli, F.","Atrium libertatis.","RAL","1","276-291","","1950, 0165.","","06, 01794; 06, 40807.","ILS 0825."
"B008727","Illuminati, A.","Appunti di epigrafia africana.","RAL","","467-481","","1977, 0851.","","","ILTun 1066."
"B008863","Martorelli, F.","Su due iscrizioni metriche di Roma.","RAL","26","27-39","","1971, 0026.","","",""
"B008998","Romanelli, P.","Iscrizione tripolitana che ricorda un'offerta di denti di avorio.","RAL","29","376-383","","1922, 0110.","","08, 10488; 08, 11001.","IRT 231."
"B009128","Ghislanzoni, E.","I NOMOΦYΛAKEΣ di Cirene.","RAL","1","408-432","","1927, 0140.","","",""
"B009366","Ussani, V.","Il florilegio di Grottaferrata.","RAL","10","388-393","","1935, p. 38 s. n. 132.","","",""
"B009950","Boffo, L.","Per la storia della antica navigazione fluviale padana.","RAL","32","623-632","","1977, 0327.","","",""
