"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014416","Fuchs, M. - Magueron, G.","Les estampilles sur tuiles d'Avenches Afranius, la légion XXI, Cornelius, Camillius et les autres. (Mit deutscher Zusammenfassung)","Pro Aventico","40","105-172","","1999, 1107; 1999, 1108; 1999, 1109; 1999, 1110; 1999, 1111; 1999, 1112; 1999, 1113.","","13, 10020, 3; 13, 12275, 26; 13, 12279; 13, 12847; 13, 12877.",""
"B014657","Lieb, H. - Bridel, P.","CIL XIII 5092 - unique vestige d'un monument funéraire? (Mit deutscher Zusammenfassung)","Pro Aventico","51","59-70","","2009, 0931.","","13, 05092.","ILS 1519a."
"B014659","Wavre, W.","Inscriptions d'Avenches.","Pro Aventico","9","46-56","","2009, 0938.","","",""
"B016201","Frei, P.","Mars Gradivus in Aventicum.","Pro Aventico","24","15-30","","1991, 1255.","","",""
"B016205","Schenck, A. - Amoroso, H. - Blanc, P.","Des soldats de la legio I Adiutrix à Aventicum. À propos de deux nouvelle stèles funéraires d'Avenches.","Pro Aventico","54","227-260","","2012, 0989; 2012, 0990.","","",""
"B016255","Frei-Stolba, R.","Claude et les Helvètes: le cas de C. Iulius Camillus.","Pro Aventico","38","59-72","","1996, 1120.","","13, 05093; 13, 05094.","ILS 2697."
"B016300","Bielmann, A.","A propos de Quintus Cluvius Macer, duumvir d'Avenches","Pro Aventico","34","23-30","","1992, 1267.","","",""
"B016301","Morel, J. - Blanc. P. - Dal Bianco, J.-P. - Pantet, A.","Chronique des fouilles archéologiques 2000.","Pro Aventico","42","143-155","","2001, 1518.","","",""
"B016302","Oelschig, S.","Epigraphischer Nachtrag.","Pro Aventico","41","195","","2001, 1517.","","",""
"B016303","Meylan Krause, M.-F.","Le céramique.","Pro Aventico","37","5-112","","1996, 1122; 1996, 1123.","","",""
"B016306","Fuchs, M.","IOM au pied du temple d'Avenches. De l'église Sainte-Marie-Madeleine au sanctuaire du Cigognier","Pro Aventico","34","5-22","","1992, 1266.","","",""
"B016308","Guisan, N.","Bijoux romains d'Avenches.","Pro Aventico","23","5-39","","1996, 1117; 1996, 1118.","","",""
"B016319","Auberson, L.","César, les Helvètes et l'ancienne confédération. Quelques aspects de la redécouverte de l'Antiquité entre légendes médiévales et érudition renaissante. (Mit deutscher Zusammenfassung)","Pro Aventico","53","125-134","","2011, 0813.","","13, 05166.",""
"B016326","Frei-Stolba, R.","Relecture d'une inscription funéraire perdue (CIL XIII, 5095). Un soldat de la cohors I Montanorum civium Romanorum à Avenches?","Pro Aventico","54","261-266","","2012, 0987.","","13, 05095.",""
"B016525","Martin-Kilcher, S.","Eine Glocke mit Votivinschrift an Deus Mercurius aus Aventicum. (Mit französischer Zusammenfassung)","Pro Aventico","42","135-142","","1999, 1114.","","",""
"B016526","Castella, D.","L'insula 12 et les quartiers adjacents à Avenches: la céramique.","Pro Aventico","43","67-123","","2001, 1519a; 2001, 1519b.","","",""
"B016571","Schwarz, G.-T.","Les scholae et le forum d'Aventicum.","Pro Aventico","17","13-74","","1961, 0054.","","13, 05063; 13, 05091; 13, 05094; 13, 05096; 13, 05098; 13, 05099; 13, 05100; 13, 05110.","ILS 2697; ILS 7008; ILS 7009."
"B016665","Bielmann, A.","Un nouveau flamen chez les Helvètes.","Pro Aventico","38","53-58","","1996, 1121.","","13, 11475.",""
"B016724","Aberson, M. - J. Nelis-Clément, J.","La plaquette de bronze CIL XIII, 11475: une double vie.","Pro Aventico","57","181-194","","2016, 1147.","","13, 11475.",""
