"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003216","Russu, I.I.","Das römische Militärdiplom von 123 für Dacia Porolissensis und Pannonia Inferior.","Dacia","18","155-176","","1977, 0178.","","",""
"B003665","Russu, I.I.","Arula Herculi Dicata (CIL 03, 14496,1).","StCercIstorV","23","121-123","","1974, 0543; 1972, 0496.","","","IDR 2, 642."
"B003677","Russu, I.I.","Eine römische Grabinschrift in doppelter Ausführung.","Dacia","17","329-334","","1974, 0549.","","03, 07639; 03, 12544.","ILD 706."
"B003678","Russu, I.I.","Zu den Statthaltern der Provinz Raetia.","Dacia","16","193-198","","1974, 0542.","","","IDR 3, 3, 244."
"B003679","Russu, I.I.","Das römische Militärdiplom von Miroliubovo (Burgas).","Dacia","16","287-292","","1974, 0569.","","","RMD 019."
"B003709","Russu, I.I.","Diploma militară diu anul 99 pentru provincia Moesia superior.","Apulum","12","103-110","","1975, 0717.","","",""
"B003812","Russu, I.I.","Dacia şi Pannonia inferior în lumina diplomei militare din anul 123.","","","123","Bucureşti","1975, 0714; 1975, 0715; 1975, 0716; 1980, 0760; 1980, 0761; 1980, 0762; 1980, 0763.","","","IDR 1, 004; IDR 1, 017; IDR 1, 021; IDR 1, 022; ILD 001; ILD 008."
"B004093","Russu, I.I.","Note epigrafice. Seria A X-a: inscripţii din Dacia revizuite.","StCercIstorV","18","167-182","","1971, 0365; 1972, 0457; 1977, 0657; 1988, 0946; 1988, 0947; 1988, 0948.","","03, 01598.","IDR 3, 5, 257; IDR 3, 5, 335; IDR 3, 5, 485; IDR 3, 5, 631."
"B004099","Russu, I.I.","Inscripţii romane din judeţul Hunedoara. (Mit deutscher Zusammenfassung)","Sargetia","5","87-197","","1971, 0384; 1971, 0386, 1; 1971, 0386, 2; 1971, 0386bis; 1972, 0464; 1972, 0468.","","03, 01363; 03, 12574.","IDR 3, 2, 458; IDR 3, 3, 049; IDR 3, 3, 119; IDR 3, 3, 237; IDR 3, 3, 262."
"B004115","Russu, I.I.","Inscripţii romane din judeţul Hunedoara. (Römische Inschriften aus dem Bezirk Hunedoara.)","Sargetia","5","87-197","","1972, 0468.","","","IDR 3, 2, 458."
"B004118","Russu, I.I.","Note epigrafice. Seria IX: Inscripţii ""rătăcitoare"". (Mit franzöischer Zusammenfassung)","ActaMusNapoca","3","451-457","","1972, 0467; 1971, 0391; 1971, 0403.","","03, 01481; 03, 01481 add. p. 1016; 03, 01481 add. p. 1407.","IDR 3, 2, 120; IDR 3, 5, 582; ILD 714."
"B004132","Russu, I.I.","Note epigrafice. Inscripţii din Dacia Porolissensis. (Mit französischer Zusammenfassung)","ActaMusNapoca","5","451-470","","1972, 0481; 1971, 0363; 1971, 0366; 1971, 0387; 1971, 0388; 1971, 0389; 1971, 0390; 1971, 0392; 1971, 0393; 1971, 0396; 1971, 0397; 1971, 0398.","","03, 00890; 03, 00843.","CCID 134; IDR 3, 4, 083a; ILD 471; ILD 473; ILD 539; ILD 593; ILD 613; ILD 627; ILD 629; ILD 653; ILD 685; ILD 688; ILD 702; ILD 704; ILD 756."
"B004136","Russu, I.I.","Petronius Novatus în Dacia.","StCercIstorV","21","155-164","","1972, 0490.","1931, 0125.","","CCID 172; IDR 3, 1, 011."
"B004216","Russu, I.I.","Materiale epigrafice din estul Daciei. (Mit französischer Zusammenfassung)","ActaMusNapoca","1","181-195","","1967, 0401; 1967, 0402; 1967, 0403; 1967, 0405; 1967, 0406; 1967, 0416; 1967, 0417; 1967, 0418.","","","IDR 3, 3, 220; IDR 3, 4, 133; IDR 3, 4, 138; IDR 3, 4, 272; IDR 3, 4, 279."
"B004673","Russu, I.I.","Thracica. Notes d'épigraphie et d'onomastique thrace.","Dacia","2","463-466","","1971, 0394.","","03, 00835.","ILD 585."
"B004723","Russu, I.I.","Note epigrafice.","StudComMuzBrukenthal","12","205-211","","1971, 0368; 1971, 0379; 1971, 0380.","","","IDR 3, 2, 378; IDR 3, 4, 088; IDR 3, 4, 179. IDR 3, 5, 496."
"B004724","Russu, I.I.","Contribuţia lui zambosius la epigrafia daciei.","ActaMusNapoca","3","437-449","","1971, 0364; 1971, 0376; 1971, 0377; 1971, 0378.","","03, 00074*; 03, 00082*; 03, 00088*.","IDR 3, 2, 073; IDR 3, 2, 191; IDR 3, 2, 420."
"B004725","Russu, I.I.","Note epigrafice. (Mit französischer Zusammenfassung)","ActaMusNapoca","7","517-528","","1971, 0367.","","","IDR 3, 3, 245."
"B005155","Russu, I.I.","Inscriptiones tegularum legionis XIII geminae.","Apulum","5","217-232","","1965, 0039.","","",""
"B005263","Russu, I.I.","Note epigrafice.","StudClas","8","221-228","","1966, 0372.","","","IScM 2, 383."
"B005288","Russu, I.I.","Domus divina în Dacia.","StudClas","9","211-218","","1968, 0441.","","",""
"B005665","Russu, I.I.","Vicus ""Ultinsium"".","StCercIstorV","8","311-315","","1958, 0233.","","","IScM 5, 064."
"B006880","Russu, I.I.","Un sclav în serviciul vamal diu Dacia.","StCercIstorV","4","784-795","","1960, 0343; 1960, 0344.","","03, 01568.","IDR 3, 1, 060."
"B006884","Russu, I.I.","Inscripţii din Dacia.","MatCercA","6","871-895","","1960, 0219; 1960, 0220; 1960, 0221; 1960, 0222; 1960, 0223; 1960, 0224; 1960, 0225; 1960, 0226; 1960, 0227; 1960, 0228; 1960, 0229; 1960, 0230; 1960, 0231; 1960, 0232; 1960, 0233; 1960, 0234; 1960, 0235; 1960, 0236; 1960, 0237; 1960, 0238; 1960, 0239; 1960, 0240; 1960, 0241; 1960, 0242; 1960, 0243; 1960, 0244.","","03, 00861; 03, 01267; 03, 01306a; 03, 07691; 03, 12540.","ILD 467; ILD 535; ILD 541; ILD 587; ILD 591; ILD 609; IDR 3, 3, 281; IDR 3, 5, 609."
"B006885","Russu, I.I.","Notes epigrafiche.","Epigraphica","10","14-20","","1950, 0086a; 1950, 0086b; 1950, 0086c; 1950, 0086d 1950, 0086e.","","04, 01667; 08, 03198; 08, 18312; 09, 00664.","ILBulg 064."
"B006886","Russu, I.I.","Thracia. Notes d'épigraphie et d'onomastique thrace.","AMNP","1/2","57-59","","1950, 0001; 1950, 0002; 1950, 0004.","","06, 03828; 03, 00835; 06, 31692.","IGLN 002; ILD 585; ILS 6105."
"B006887","Russu, I.I.","Inscripţii romane din ""Praetorium"" (Mehadia).","Banatica","2","103-115","","1973, 0460; 1973, 0461; 1973, 0462; 1973, 0463; 1973, 0464; 1973, 0465.","","","IDR 3, 1, 078; IDR 3, 1, 081; IDR 3, 1, 084; IDR 3, 1, 087; IDR 3, 1, 092; IDR 3, 1, 096; ILD 191."
"B007183","Russu, I.I.","Castrul si garnizoana romana de la Buciumi.","StCercIstorV","10","305-317","","1960, 0361; 1960, 0362.","","",""
"B007622","Russu, I.I.","Însemnări epigrafice Istriene.","StudClas","2","359-364","","1961, 0293.","","",""
"B007624","Russu, I.I.","Două fragmente de diplome militaire din Apulum.","Apulum","4","119-124","","1962, 0391, 1; 1962, 0391, 2; 1980, 0733.","","","IDR 1, 028; IDR 3, 5, 695; IDR 3, 5, 696."
"B007792","Russu, I.I.","Descoperiri arheologice la Potaissa.","AISC","3","319-340","","1950, 0014; 1950, 0015.","","","ILD 465; ILD 486."
"B008385","Russu, I.I.","Despre inscripţiile antice ale Olteniei şi Munteiniei (în legătură cu ""I.D.R."", II).","Drobeta","3","184-195","","","1959, 0336.","03, 12532.","IDR 2, 611; ILD 162."
"B008457","Russu, I.I.","Inscriptii latine din Durostorum.","AISC","2","210-218","","1936, 0010; 1936, 0011; 1936, 0012; 1936, 0013; 1936, 0014; 1936, 0015; 1936, 0016; 2015, 1219; 2015, 1220.","1951, 0240.","","IScM 4, 095."
"B008900","Russu, I.I.","Sclavul Atticus. Contribuţie la istoria economică a Daciei.","StCercIstorV","7","7-13","","1957, 0273.","","","ILD 804."
"B008914","Russu, I.I.","Din activitatea muzeelor noastre. Sfatul popular al regiunii Cluj.","","","153","Cluj","1956, 0266; 1956, 0267; 1956, 0268.","","","ILD 469; ILD 478; ILD 491."
"B009833","Russu, I.I.","Un litigiu de hotărnicie din Scythia Minor (CIL III 14447. V. Pârvan, Histria, IV, 633-537). (Mit französischer Zusammenfassung)","StCercIstorV","6","75-86","","1956, 0206a; 1956, 0206b.","","03, 14447.","IScM 1, 359; IScM 1, 360;"
"B009874","Russu, I.I.","Despre inscripţiile greceşti şi latine din veacurile IV-XIII descoperite în România.","Transilvania","6","7-12","","1987, 0896.","","",""
"B011002","Russu, I.I.","Die griechische und lateinische Schrift im vorrömischen Dakien.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Épigraphie Grecque et Latine, Constantza 1977.","","33-50","Bucureşti","1977, 0672.","1955, 1301.","","IDR 3, 3, 272."
"B011248","Russu, I.I.","Contribuţii epigrafice la istoria Daciei.","AnInstCluj","18","47-70","","1977, 0662; 1977, 0663.","1922, 0065; 1958, 0233; 2000, 1258","03, 00953; 03, 01115; 03, 01605; 03, 07829; 03, 07917.","IDR 3, 2, 253; IDR 3, 3, 410; IDR 3, 4, 230; IDR 3, 5, 364; ILD 431; ILD 694; ILD 700; IScM 5, 064."
"B011325","Russu, I.I.","Titius Ianuarius centurio la Drobeta. (Mit französischer Zusammenfassung)","Drobeta","","47-54","","1977, 0713.","","","IDR 2, 035; ILD 060."
"B011762","Russu, I.I.","Epitaful slavului Scaurianus. (Mit russischer und französischer Zusammenfassung)","StCercIstorV","6","883-888","","1956, 0209.","","03, 01610.","IDR 3, 3, 362."
"B012389","Moga, M. - Russu, I.I.","Lapidarul Muzeului Banatului. Monumente epigrafice romane.","","","103 S.","Timişoara","1977, 0695.","","","IDR 3, 1, 135."
