"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011580","Schwinden, L.","Ein Spielwürfel mit Buchstaben aus dem römischen Trier.","FuAusgrTrier","35","36-45","","2003, 1203.","","",""
"B011910","Faust, S. - Schneider, F.","Zur Aufstellung einer Merkurstatue im großen Umgangstempel von Tawern.","FuAusgrTrier","34","47-58","","2002, 1025.","","",""
"B011911","Faust, S.","Steindenkmäler aus dem Brunnen des gallo-römischen Tempelbezirks von Tawern, Kreis Trier-Saarburg.","FuAusgrTrier","34","39-46","","2002, 1023; 2002, 1024.","","",""
"B011913","Pfahl, S.F. - Thiel, M.","Durst nach Leben. Das spätrömische Gräberfeld am Petrisberg in Trier.","FuAusgrTrier","34","77-84","","2002, 1018; 2002, 1019.","","",""
"B012336","Jobst, W.","Jupitertempel, Votivsäulen und andere Denkmäler auf dem Stadtberg von Karnuntum.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","328-335","1986","1994, 1396.","1994, 1396; 1995, 1263; 2003, 1348.","03, 14358.",""
"B012522","Schwinden, L.","Kaisertreue II. Ein dritter Fingerring aus Trier mit Inschrift fidem Constantino.","FuAusgrTrier","37","50-57","","2005, 1049.","","",""
"B012850","Luginbühl, T.","Mars Caturix: numen et sanctuaires du Mars helvète. (Mit englischer Zusammenfassung)","In: V. Brouquier-Reddé - E. Bertrand - M.-B. Chardenoux - K. Gruel - M.-C. L'Huillier (Hrsg.), Mars en occident. Actes du Colloque International ""Autour d'Allones (Sarthe), les sanctuaires de Mars en occident"", Le Mans 2003.","","63-72","Rennes","2006, 0918.","","13, 05035; 13, 05046; 13, 05054; 13, 06474; 13, 11473.","ILS 4552; ILS 4553; ILS 9301."
"B013001","Schmotz, K.","Der Mithrastempel von Künzing, Lkr. Deggendorf. Ein Vorbericht.","In: K. Schmotz (Hrsg.), Vorträge des 18. Niederbayerischen Archäologentages.","","111-143","Rahden (Westf.)","2000, 1140.","","",""
"B013231","Merten, H.","Spielen und Geben. Römische Spieltafeln aus Trier.","FuAusgrTrier","38","34-40","","2006, 0846.","","13, 03780; 13, 03781; 13, 03865.","ILCV 3260; ILS 8626b; RICG 01, 039."
"B013452","Salač, A.","Zwei vorislamische Gottheiten auf einer römischen Inschrift.","In: E. Swoboda (Hrsg.), Carnuntia. Vorträge beim Internationalen Kongreß der Altertumsforscher, Carnuntum 1955.","","168-170","Graz - Köln","1958, 0220.","","03, 03668; 03, 03668 add. p. 1715.","EphEp 2, p. 390 n. 722; ILS 4349."
"B013687","Weber, E.","Beschriftete Bleitäfelchen.","In: I. Weiler (Hrsg.), Berichte vom I. Österreichischen Althistorikertreffen am Retzhof / Leibnitz 1983","","58-62","Graz","2008, 1023.","","",""
"B014927","Fitz, J.","Steindenkmäler von Intercisa und Grosium.","In: M. Praznovszky (Hrsg.), 2. Internationales Kolloquium über Probleme des provinzialrömsichen Kunstschaffens. Vorträge der Tagung in Veszprém, Veszprém 1991","","53-62","Veszprém","1991, 1325.","","03, 10305.","RIU 0966; RIU 0967; RIU 0973; RIU 1051; RIU 1064; RIU 1065; RIU 1069; RIU 1070; RIU 1072; RIU 1074; RIU 1076; RIU 1087; RIU 1122; RIU 1127; RIU 1128; RIU 1129; RIU 1130; RIU 1131; RIU 1132; RIU 1133; RIU 1134; RIU 1135; RIU 1136; RIU 1137; RIU 1146; RIU 1147; RIU 1162; RIU 1166; RIU 1168; RIU 1186; RIU 1198; RIU 1204; RIU 1208; RIU 1224; RIU 1231; RIU 1244; RIU 1253."
"B015769","Blänsdorf, J.","Religion, Magie und Sprachkunst in den Defixionum tabellae des Mainzer Isis- und Mater-Magna-Heiligtums.","In: H. Sonnabend - E. Olshausen (Hrsg.), Antike Herrscher. Vorträge und Beiträge als Grundlage für Deutung und Bewältigung heutiger Probleme (Stuttgart 2011).","","63-83","Stuttgart","2011, 0829.","","",""
"B016411","Nuber, H.U.","Das Steinkastell Hofheim (Main-Taunus-Kreis).","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","226-234","Stuttgart","2012, 1030.","","",""
"B016528","Schwinden, L.","Praepositus vinorum - ein kaiserlicher Weinverwalter mi spätrömischen Trier","FuAusgrTrier","28","49-60","","1996, 1095.","","",""
"B016564","Galsterer, B.","Römische Wachstafeln aus Köln (Vorbericht).","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","152-154","Stuttgart","1996, 0964.","","",""
"B016583","Bogaers, J.E. - Haalebos, J.K.","Die Nijmegener Legionslager seit 70 n. Chr.","In: Studien zu den Militärgrenzen Roms. Vorträge des 10. Internationalen Limeskongresses in der Germania inferior, Xanten 1974","2","93-109","Köln - Bonn","1977, 0541.","","",""
"B016708","Zagermann, M.","Neue Bürer aus der Colonia Augusta Treverorum. Zwei bronzene Inschriftenfragmente aus der Mosel in Trier. MIt einem Exkurs von René Naumann.","FuAusgrTrier","49","70-78","","2017, 0973; 2017, 0974.","","",""
