"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004343","Tudor, D.","Comunicări epigrafice IV.","StCercIstorV","17","593-603","","1979, 0508; 1966, 0312; 1966, 0313; 1966, 0315; 1966, 0319; 1966, 0320; 1966, 0321; 1966, 0322; 1966, 0323; 1966, 0324; 1966, 0325; 1966, 0326; 1966, 0327.","","","IDR 2, 192; IDR 2, 202; IDR 2, 506."
"B004093","Russu, I.I.","Note epigrafice. Seria A X-a: inscripţii din Dacia revizuite.","StCercIstorV","18","167-182","","1971, 0365; 1972, 0457; 1977, 0657; 1988, 0946; 1988, 0947; 1988, 0948.","","03, 01598.","IDR 3, 5, 257; IDR 3, 5, 335; IDR 3, 5, 485; IDR 3, 5, 631."
"B005302","Sanie, S.","Unele obzervaţii asupra altarului Dolichenian de la Majdanište (Sarajevo, R.S.F. Jugoslavia).","StCercIstorV","18","707-712","","1968, 0415.","","","CCID 125."
"B001280","Russu, I.I.","C. Iulius Maximinus - praeses Daciarum.","StCercIstorV","19","667-675","","1982, 0833; 1971, 0385.","","",""
"B004480","Tudor, D.","Comunicări epigrafice V.","StCercIstorV","19","331-337","","1969/70, 0550; 1969/70, 0553; 1969/70, 0554; 1969/70, 0555; 1969/70, 0556; 1969/70, 0557; 1969/70, 0558; 1969/70, 0559; 1969/70, 0560; 1969/70, 0561.","","","IDR 2, 212; IDR 2, 394; IDR 2, 579."
"B015899","Protase, D.","Elemente etnice trace şi ilire în ala II Pannoniorum din Dacia. (Mit französischer Zusammenfassung)","StCercIstorV","19","339-344","","2013, 1287.","","",""
"B002292","Barnea, A.","Trei altare inedite de la Tropaeum Traiani.","StCercIstorV","20","595-609","","1980, 0795; 2015, 1236.","","","IScM 4, 037; SEG 59, 0794."
"B003925","Barnea, I.","O casă romană tĭrzie de la Dinogetia.","StCercIstorV","20","245-266","","1976, 0636a-f.","","",""
"B004136","Russu, I.I.","Petronius Novatus în Dacia.","StCercIstorV","21","155-164","","1972, 0490.","1931, 0125.","","CCID 172; IDR 3, 1, 011."
"B003712","Petolescu, C.C.","Notǎ epigraficǎ.","StCercIstorV","22","109","","1975, 0726, 1; 1975, 0726, 2.","","",""
"B004224","Bauman, V.H.","Note epigrafice. (Mit französischer Zusammenfassung)","StCercIstorV","22","593-599","","1972, 0536; 1972, 0537; 1972, 0538; 1972, 0539; 1972, 0540.","","","IScM 5, 131; IScM 5, 244; IScM 5, 228."
"B003661","Gudea, N.","Un donatium roman descoperit la Gornea (Jud. Caraş-Severin).","StCercIstorV","23","671-675","","1974, 0551.","","","IDR 3, 1, 029."
"B003662","Milea, Z. - Jude, M.M.","O novă inscripţie descoperită la Potaissa. (Mit französischer Zusammenfassung)","StCercIstorV","23","667-670","","1974, 0550.","","","ILD 490."
"B003665","Russu, I.I.","Arula Herculi Dicata (CIL 03, 14496,1).","StCercIstorV","23","121-123","","1974, 0543; 1972, 0496.","","","IDR 2, 642."
"B011235","Petolescu, C.C.","Marius Moga, Pagus Tibiscensis.","StCercIstorV","23","495-498","","1977, 0697; 1977, 0698.","","",""
"B004445","Aricescu, A.","Adnotări epigrafice.","StCercIstorV","24","111-118","","1973, 0482; 1973, 0483.","","",""
"B001729","Russu, I.I.","Note epigrafice (XIV). Inscripţii din Ulpia Traiana Sarmizegetusa.","StCercIstorV","25","585-593","","1927, 0056; 1977, 0667; 1977; 0668; 1977, 0669; 1982, 0831.","","03, 01633, 15; 03, 08075, 15.","IDR 3, 2, 020."
"B010952","Bogdan Cătăniciu, I.","Cercetări în castellum de la Rucăr.","StCercIstorV","25","277-288","","1977, 0710.","1959, 0324.","","IDR 2, 607."
"B011103","Mărghitan, L.","O nouă inscripţie descoperita la Micia.","StCercIstorV","25","143-148","","1977, 0706.","","","IDR 3, 3, 063."
"B011232","Petolescu, C.C.","Note epigrafice (Seria a II-a).","StCercIstorV","25","595-604","","1977, 0670; 1977, 0671; 1977, 0707; 1977, 0707bis; 1977, 0709.","","",""
"B011306","Petolescu, C.C.","Note epigrafice. (Seria a II-a).","StCercIstorV","25","595-604","","1977, 0714; 1977, 0715; 1977, 0717.","","","IDR 2, 192; IDR 2, 335; IDR 3, 4, 318; ILD 432."
"B003656","Székely, Z.","Noi descoperiri din epoca romană din sud-estul Transilvaniei.","StCercIstorV","26","343-351","","1974, 0564; 1974, 0565; 1974, 0566.","1999, 1287.","","ILD 433; ILD 434; IDR 3, 4, 325; IDR 3, 4, 327; IDR 3, 4, 328; IDR 3, 4, 329; IDR 3, 4, 330."
"B003657","Pop, I.I.","Cohors Numidarum Antoniniana. La Feldioara - Făgăraş (Jud. Braşov).","StCercIstorV","26","289-292","","1974, 0563; 1977, 0712.","","","IDR 3, 4, 177 a."
"B003658","Sanie, S. - Dragomir, I.T. - Sanie, Ş.","Noi descoperiri de ceramică romană cu inscripţie în Moldova. (Mit französischer Zusammenfassung)","StCercIstorV","26","189-208","","1974, 0562a; 1974, 0562b; 1975, 0738; 1975, 0739; 1975, 0740; 1975, 0741; 1975, 0742, 1; 1975, 0742, 2; 1975, 0742, 3; 1975, 0742, 4; 1975, 0742, 5; 1975, 0742, 6; 1975, 0742, 7; 1975, 0742, 8.","","",""
"B003659","Bakó, G.","Numerus Illyricorum la Hoghiz.","StCercIstorV","26","141-146","","1974, 0561. 1977, 0711.","","",""
"B003660","Tudor, D.","Comunicări epigrafice VII.","StCercIstorV","26","125-136","","1974, 0553; 1974, 0554; 1974, 0555; 1974, 0556; 1974, 0557; 1974, 0558; 1974, 0559; 1974, 0560; 1977, 0716.","","","IDR 2, 193; IDR 2, 197; IDR 2, 211; IDR 2, 507."
"B004167","Bărbulescu, M. - Milea, Z.","O descoperire epigrafică în castrul de la Potaissa. (Mit französischer Zusammenfassung)","StCercIstorV","26","571-576","","1976, 0574.","","","ILD 499."
"B003116","Petolescu, C.C.","Note epigrafice (Seria a III-a: Inscripţii de la Micia). (Mit französischer Zusammenfassung)","StCercIstorV","27","393-398","","1978, 0688.","1975, 0731a.","","IDR 3, 3, 197."
"B003117","Gudea, N.","Observaţii în legǎturǎ cu unele ""Note epigrafice"". (Mit deutscher Zusammenfassung)","StCercIstorV","27","517-521","","1978, 0688.","","","IDR 3, 3, 197."
"B010333","Sanie, S.","Classica et orientalia. (Mit französischer Zusammenfassung)","StCercIstorV","27","399-404","","1977, 0654; 1977, 0694; 1977, 0695.","","","IDR 3, 1, 134; IDR 3, 1, 135."
"B010812","Aricescu, A.","Adnotări epigrafice. (Mit französischer Zusammenfassung)","StCercIstorV","27","523-535","","1977, 0744; 1977, 0756; 1977, 0757; 1977, 0758.","","","IScM 2, 051; IScM 5, 224; IScM 5, 222; IScM 5, 231."
"B011231","Gudea, N.","Legio VII Gemina în Dacia.","StCercIstorV","27","109-114","","1977, 0664.","","",""
"B003050","Székely, Z.","Noi descoperiri epigrafice de la Inlǎceni (Jud. Harghita). (Mit französischer Zusammenfassung)","StCercIstorV","29","441-443","","1978, 0698; 1978, 0699.","","","IDR 3, 4, 277."
"B003051","Russu, I.I.","Inscripţiile daciei în 'L'Année Epigraphique' (1974). (Mit französischer Zusammenfassung)","StCercIstorV","29","555-561","","1978, 0687; 1978, 0688; 1978, 0696.","","","IDR 3, 3, 196; IDR 3, 4, 325; ILD 433; SEG 46, 0914."
"B011021","Moga, V. - Manta, V.","Stelă funerară cu inscripţie de la Alburnus Maior. (Mit französischer Zusammenfassung)","StCercIstorV","29","437-440","","1978, 0679.","","","IDR 3, 3, 412."
"B002232","Bakó, G.","Cohors I Bracaraugustanorum.","StCercIstorV","31","631-635","","1980, 0730.","","",""
"B002240","Petolescu, C.C.","Despre inscriptile Daciei Romane.","StCercIstorV","31","101-121","","1980, 0784.","","03, 08074, 25d.","IDR 3, 1, 253."
"B002241","Tudor, D.","Un fragment epigrafic de la Romula Malva din secolul al IV-lea e. n.","StCercIstorV","31","143-147","","1980, 0768.","","03, 08030.","IDR 2, 347."
"B002242","Russu, I.I.","Veterani et cives Romani Micienses.","StCercIstorV","31","445-454","","1911, 0040; 1931, 0121; 1980, 0779; 1980, 0780; 1980, 0781; 1980, 0782.","1931, 0121; 1933, 0011.","03, 01352.","IDR 3, 3, 081; IDR 3, 3, 082."
"B002243","Russu, I.I.","Două lespezi romane ""restaurate"". (Mit französischer Zusammenfassung)","StCercIstorV","31","305-309","","1980, 0754; 1980, 0759.","","03, 07808; 03, 12556.","ILD 781."
"B002249","Petolescu, C.C.","Note epigrafice (Seria a IV-a*).","StCercIstorV","31","455-461","","1980, 0778.","","","IDR 3, 3, 116."
"B000883","Petolescu, C.C.","Cronica epigrafica a Romaniei. I, 1975-1980.","StCercIstorV","32","595-613","","1982, 0823.","","",""
"B001383","Tudor, D.","Communicari epigrafice 9.","StCercIstorV","32","423-436","","1981, 0719; 1981, 0720.","","","ILD 120."
"B001391","Sluşanschi, D.","Note epigrafice. (Mit französischer Zusammenfassung)","StCercIstorV","32","537-542","","1981, 0721.","","","IDR 3, 1, 030; ILD 180."
"B010935","Bădescu, M.I.","Ştampilele tegulare de la Voineşti-Muscel (comuna Lereşti, jud. Argeş). (Mit französischer Zusammenfassung)","StCercIstorV","32","291-295","","2000, 1264; 2000, 1265.","","","ILD 165; ILD 166."
"B000793","Moga, V.","Un nou consularis trium Daciarum.","StCercIstorV","33","432-434","","1983, 0801.","","",""
"B000879","Petolescu, C.C.","Note epigrafice.","StCercIstorV","33","119-123","","1983, 0842; 1983, 0843; 1959, 0313.","1980, 0752.","","IDR 3, 5, 550."
"B000984","Russu, I.I.","Cultele syriene şi palmyrene in Dacia.","StCercIstorV","33","415-421","","1983, 0845.","","",""
"B000878","Petolescu, C.C.","Cronica epigraficǎ a Romaniei. II, 1981-1982.","StCercIstorV","34","363-385","","1983, 0790; 1998, 1111.","","","ILD 120."
"B000881","Petolescu, C.C.","Sex. Iulius Possesor.","StCercIstorV","34","42-56","","1983, 0976.","","",""
"B000995","Sanie, S.","Classica et Orientalia (III).","StCercIstorV","34","151-162","","1983, 0868; 1983, 0869; 1983, 0870; 1983, 0795; 1983, 0796.","","","IDR 3, 1, 136; IDR 3, 1, 165; ILD 215."
"B011963","Petolescu, C.C.","Note epigrafice (seria a VII-a).","StCercIstorV","35, 2","189-197","","","1895, 0065.","03, 13796.","IDR 2, 588; ILD 152; ILS 9180."
"B008443","Protase, D.","Observaţi privind inscripţia ""creştinată"" de la Napoca. (Mit französischer Zusammenfassung)","StCercIstorV","36","332-337","","1988, 0945.","","","ILD 557."
"B010992","Petolescu, C.C.","Note epigrafice (seria a VIII-a). (Mit französischer Zusammenfassung)","StCercIstorV","37","105-108","","1998, 1111.","","","ILD 120."
"B006221","Chiriac, C.","O inscripţie de la Diocleţian descoperită la Histria. (Mit deutscher Zusammenfassung)","StCercIstorV","38","281-284","","1990, 0865; 1987, 0896.","","","IDR 2, 418."
"B008073","Petolescu, C.C.","Note epigrafice (Seria a IX-a). (Mit französischer Zusammenfassung)","StCercIstorV","38","180-183","","1987, 0838.","","03, 13787.","IDR 3, 2, 114; ILD 242."
"B006773","Petolescu, C.C.","Cronica epigrafică a României (VII, 1987).","StCercIstorV","39, 2","400-409","","1990, 0827; 1990, 0828; 1990, 0829; 1990, 0830; 1990, 0831; 1990, 0832; 1990, 0833; 1990, 0834; 1990, 0835; 1990, 0836; 1990, 0837; 1990, 0838; 1990, 0839; 1990, 0840; 1990, 0841; 1990, 0842; 1990, 0843; 1990, 0844; 1990, 0845; 1990, 0846; 1990, 0847; 1990, 0848; 1990, 0849; 1990, 0850; 1990, 0851.","","",""
"B008551","Lipovan, I.T.","Monumente epigrafice din Ampelum.","StCercIstorV","39","59-71","","1988, 0954; 1988, 0955; 1988, 0956; 1988, 0957; 1988, 0958; 1988, 0959; 1988, 0960; 1988, 0961a; 1988, 0961b; 1988, 0961c.","","",""
"B006774","Petolescu, C.C. - Popovici, D.","O inscripţie inedită de la Carsium. (Mit französischer Zusammenfassung)","StCercIstorV","40","241-247","","1989, 0641; 1990, 0866.","","",""
"B007099","Barnea, A. - Ciuca, I.","O nouǎ unitate militarǎ romanǎ la Acidava.","StCercIstorV","40","147-155","","1989, 0630.","","",""
"B006196","Ardevan, R. - Beldiman, C. - Zepeczaner, J.","Un nou monument epigrafic din estul Daciei romane. (Mit französischer Zusammenfassung)","StCercIstorV","41","195-201","","1990, 0852.","","",""
"B011141","Băluţă, C.L.","Relief votiv dedicat Eponei descoperit la Războieni-Cetate.","StCercIstorV","41","83-85","","1991, 1348.","","","ILD 417."
"B011142","Lipovan, I.T.","Monumente epigrafice din Ampelum (II).","StCercIstorV","41","67-82","","1991, 1344; 1991, 1345; 1991, 1346; 1991, 1347.","","","ILD 342; ILD 343; ILD 344; ILD 347."
"B010823","Nicolae, V. - Nicolae, C.","O tegulă ştampilată descoperită la Carsium.","StCercIstorV","42","79-80","","1992, 1496.","","",""
"B011168","Petolescu, C.C.","Cronica epigrafică a României (X, 1990).","StCercIstorV","42","265-268","","1991, 1338; 1991, 1339; 1991, 1340; 1991, 1341; 1991, 1344; 1991, 1346; 1991, 1347; 1991, 1348; 1991, 1349; 1991, 1352.","","","IDR 3, 5, 129; IDR 3, 5, 175; IDR 3, 5, 386; IDR 3, 5, 621; ILD 342; ILD 346; ILD 347; ILD 417."
"B011193","Lipovan, I.T.","Monumente epigrafice din Ampelum (III). (Mit französischer Zusammenfassung)","StCercIstorV","43","317-320","","1992, 1471.","","","ILD 347."
"B011150","Avram, R. - Avasiloaiei, D.","Garnizoana romană de la Castra Traiana. (Mit französischer Zusammenfassung)","StCercIstorV","46","193-195","","1995, 1305.","","","ILD 153."
"B010825","Avram, A.","Καλλατιανα (IV). Monuments épigraphiques d'époque impériale.","StCercIstorV","47","5-20","","1996, 1349.","","","IScM 3, 085."
"B011149","Petolescu, C.C. - Bǎlteanu, D.","Un fragment de diplomǎ militarǎ de la Romula.","StCercIstorV","47","335-338","","1996, 1328.","","",""
"B010846","Opriş, I.I.C.","O novă mărturie epigrafică privitoare la staţionarea cohortei I Ubiorum la Capidava. (Mit französischer Zusammenfassung)","StCercIstorV","48","277-281","","1997, 1330.","","",""
"B010993","Petolescu, C.C.","Cronica epigrafică a României (XVII, 1997).","StCercIstorV","49","277-289","","1998, 1111.","","","ILD 120."
"B011703","Popescu, C.","Le problème du grand pontificat de Caracalla dans l'inscription de Slăveni.","StCercIstorV","49","259-263","","","1896, 0062.","03, 13800.","IDR 2, 496."
"B010841","Petolescu, C.C.","Cronica epigrafică a României (VIII, 1998).","StCercIstorV","50","189-201","","1999, 1318.","","01 (2. Aufl.) 02, 02676.","IScM 3, 001; ILLRP 0516."
"B010991","Sanie, S.","Classica et Orientalia (V). (Mit englischer Zusammenfassung)","StCercIstorV","50","171-183","","1999, 1278; 1999, 1292; 1999, 1293; 1999, 1294.","","03, 01418; 03, 07928.","IDR 3, 2, 198 a; IDR 3, 2, 292; IDR 3, 3, 065; IDR 3, 5, 707. ILD 245; ILD 284; ILD 459; ILD 682."
"B012087","Matei-Popescu, F.","Note epigrafice I. (Mit englischer Zusammenfassung)","StCercIstorV","54-56","303-312","","2005, 1324; 2005, 1337; 2005, 1338.","","","IScM 1, 075; SEG 32, 0693."
"B012086","Petolescu, C.C.","Cronica epigrafică a României (XXV, 2005).","StCercIstorV","57","211-222","","2005, 1298; 2006, 1102.","1944, 0039; 1944, 0040; 2003, 1479; 2004, 1211; 2004, 1261; 2005, 1291; 2005, 1292; 2005, 1293; 2005, 1299; 2005, 1303.","03, 01474; 03, 01511; 03, 01596.","IDR 3, 2, 379; IDR 3, 2, 445, IDR 3, 2, 249."
"B012839","Panaitz, A.","Drumuri romane din teritorul oraşului Tropaeum Traiani. (Mit englischer Zusammenfassung)","StCercIstorV","57","57-70","","2006, 1212.","","",""
"B010960","Olteanu, S.","Însemnări epigrafice.","StCercIstorV","58","171-175","","2007, 1225.","","",""
"B013444","Bondoc, D.","O inscripţie recent descoperită la Cioroiu Nou. (Mit englischer Zusammenfassung)","StCercIstorV","58","157-159","","2007, 1209.","","",""
"B014306","Matei-Popescu, F.","Note epigrafice II. (Mit englischer Zusammenfassung)","StCercIstorV","59/60","241-245","","2008, 1201; 2008, 1202.","","",""
"B014920","Petolescu, C.C.","Chronique épigraphique de Roumanie (XXIX, 2009).","StCercIstorV","61","307-330","","2010, 1373.","","","ILD 433; IDR 3, 4, 325."
"B014907","Matei-Popescu, F.","Note epigrafice III. (Mit englischer Zusammenfassung)","StCercIstorV","62","265-273","","2011, 1144; 2011 1145.","","03, 08059.",""
"B014908","Matei-Popescu, F.","Note epigrafice III. (Mit englischer Zusammenfassung)","StCercIstorV","62","265-273","","2011, 1144; 2011 1145.","","03, 08059.",""
"B014913","Petolescu, C.C.","Cronica epigrafică a României (XXX, 2010).","StCercIstorV","62","301-335","","2010, 1362.","","",""
"B015264","Varga, R. - Săsărman, M.","Nomina Germanorum ex provincia Dacia.","StCercIstorV","63, 1-2","83-97","","2012, 1246.","","",""
"B015464","Petolescu, C.C.","Cronica epigrafică a României (XXXIII, 2013).","StCercIstorV","65","353-381","","2013, 1271.","","",""
"B016422","Matei-Popescu, F.","Note epigrafice VI. (Mit englischer Zusammenfassung)","StCercIstorV","66, 3/4","295-305","","2015, 1174; 2015, 1193; 2015, 1194; 2015, 1247.","","03, 07570.","IDR 3, 4, 138."
