"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004079","Degrassi, A.","Nuovi miliari arcaici.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","499-513","Bruxelles-Berchem","1963, 0131, 1; 1963, 0131, 2; 1963, 0131, 3; 1963, 0131, 4.","","01 (2. Aufl.) 02, 02937; 17, 02, 00294.",""
"B004109","Degrassi, A.","Graffiti del sepolcreto vaticano.","Latomus","24","346-352","","1965, 0221.","","",""
"B004612","Degrassi, A.","Un nuovo frammento di calendario romano e la settimana planetaria di sette giorni.","In: A. Degrassi, Scritti vari di antichità","1","681-691","Roma","1969/70, 0106.","","",""
"B004788","Degrassi, A.","Le ""Sortes'' di Bahareno della Montagna.","AIV","110","351-359","","1953, 0035a; 1953, 0035b.","","",""
"B004919","Degrassi, A.","I nomi dei dedicanti del monumento quadroangolare.","BCAR","79","91-93","","1966, 0013.","","",""
"B004940","Degrassi, A.","Parenzo municipio romano.","Athenaeum","24","44-49","","1966, 0146; 1947, 0051.","","",""
"B004941","Degrassi, A.","Le iscrizioni di Tarsatica. Origine e sito del municipio romano.","In: A. Degrassi, Scritti vari di antichità","2","931-942","Roma","1966, 0157.","","",""
"B005062","Degrassi, A.","Una dedica degli Augustali brindisini a Tiberis.","Athenaeum","42","299-306","","1965, 0113.","","",""
"B005371","Degrassi, A.","Le dediche di popoli e re asiatici al Popolo romano e a Giove Capitolino.","BCAR","74","19-47","","1955, 0070; 1955, 0071; 1955, 0072.","","",""
"B005410","Degrassi, A.","Noterelle di antichità istriane.","AMSI","6","237-241","","1959, 0044.","","","ILJug 0447."
"B005472","Degrassi, A.","Epigraphica I.","MAL","11","139-169","","1966, 0599.","","",""
"B005768","Degrassi, A.","Il monumento riminese di Q. Orius Fregellanus.","Athenaeum","19","133-140","","1947, 0043.","","",""
"B005849","Degrassi, A.","Quattuorviri in colonie romane e in municipi retti da duoviri.","MAL","8, 2","281-344","","1950, 0145.","","",""
"B006030","Degrassi, A.","I culti romani della Venezia tridentina.","In: A. Degrassi, Scritti vari di antichità","2","993-1009","Roma","1990, 0421; 1990, 0429; 1990, 0430; 1990, 0431.","","",""
"B006083","Degrassi, A.","La dedica alla Fortuna Melior del tesoro di Marengo.","Athenaeum","17","227-232","","1940, p. 7 s. n. 7.","","",""
"B006084","Degrassi, A.","Mittente e destinatario dei rescritti imperiali riguardanti il municipio di Vardacate.","Athenaeum","26","254-258","","1949, 0024.","","",""
"B006232","Degrassi, A.","Tracce del dominio ostrogoto nell'isola Martana?","In: Miscellanea in onore di Roberto Cessi","1","3-8","Roma","1959, 0289.","","",""
"B006236","Degrassi, A.","Nuovi documenti epigrafici del Trentino e Alto Adige.","BAHD","56-59, 1","139-144","","1958, 0256a; 1958, 0257.","","",""
"B006356","Degrassi, A.","Nuova lettura di un'epigrafe del santuario Prenestino della Fortuna.","ArchClass","7","195-198","","1957, 0024.","","",""
"B006360","Degrassi, A.","Consularis Apuliae et Calabriae.","Athenaeum","34","97-103","","1957, 0043.","","",""
"B006386","Degrassi, A.","Un nouvo miliario calabro della via Popillia e la via Annia del Veneto.","Philologus","99","259-265","","1956, 0148.","","",""
"B006500","Degrassi, A.","Epigrafia romana I. Roma (1937-46).","Doxa","2","47-135","","1949, 0165; 1949, 0166; 1949, 0174; 1949, 0175; 1949, 0176; 1949, 0178; 1949, 0180; 1949, 0182; 1949, 0184; 1949, 0192.","","",""
"B006673","Degrassi, A.","Frammenti inediti di calendario romano. 1. Frammento del Museo del Laterano. 2. Frammento di una catacomba della Via Ardeatina.","Athenaeum","25","127-139","","1949, 0020; 1949, 0021.","","",""
"B006781","Degrassi, A.","Iscrizioni latine inedite di Coo.","ClRh","10","203-213","","1947, 0055; 1947, 0056; 1947, 0057; 1947, 0058.","","",""
"B007045","Degrassi, A.","Note epigrafiche.","Epigraphica","3","23-29","","1945, 0047; 1945, 0048.","","",""
"B007087","Degrassi, A.","Iscrizione metrica di Stabia.","Epigraphica","2","281-285","","1945, 0039.","","",""
"B007259","Degrassi, A.","Risulati della revisione del testo dei Fasti Capitolini.","Epigraphica","1","21-27","","1940, 0059; 1940, 0060; 1940, 0061.","","",""
"B007280","Degrassi, A.","P. Cluvius Maximus Paullinus.","Epigraphica","1","307-321","","1940, 0099.","","",""
"B007281","Degrassi, A.","Un nuovo frammento dei Fasti dei ""sodales Augustales Claudiales"".","Epigraphica","4","17-22","","1946, 0124.","","",""
"B007285","Degrassi, A.","Frammenti di elogi e di una dedica a Romolo del Foro di Augusto.","BCAR","67","5-12","","1941, 0059; 1941, 0060.","","",""
"B007458","Degrassi, A.","Le iscrizioni dipinte del sepolcro di Irzio.","RPAA","19","389-396","","1941, 0102.","","",""
"B007593","Degrassi, A.","I magistri Mercuriales di Lucca e la dea Anzotica di Aenona.","Athenaeum","15","284-288","","1938, 0031.","","",""
"B007637","Degrassi, A.","Sui fasti di magistri vici rinvenuti in via Marmorata.","BCAR","63","173-178","","1938, 0066.","","",""
"B007798","Degrassi, A.","I. S. Quirino - Mattone romano con esercitazione di scrittura.","NSA","16","3-5","","1939, 0041.","","",""
"B007909","Degrassi, A.","Problemi cronologici delle colonie di Luceria, Aquileia, Teanum Sidicinum.","RFC","16","129-143","","1938, 0110; 1939, p. 60 s. n. 171.","","01 (2. Aufl.) 02, 02648.",""
"B008089","Degrassi, A.","Un nuovo frammento di calendario romano e la settimana planetaria di sette giorni.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","95-104","Roma","1959, 0253.","","",""
"B008107","Degrassi, A.","Notiziario di scavi, scoperte, studi relativi all'Impero romano. Province africane.","BCAR","9","136","","1940, p. 19 s. n. 46.","","",""
"B008140","Degrassi, A.","I.- Albona. - Iscrizioni romane.","NSA","12","113-116","","1936, 0093.","","",""
"B008288","Degrassi, A.","Minerva flanatica.","RFC","10","87-91","","1932, 0076.","","",""
"B008293","Degrassi, A.","Fianona - Il sito della città antica e recenti scoperte.","NSA","","3-9","","1935, 0125.","","","ILJug 2903."
"B008303","Degrassi, A.","Monfalcone - Avanzi di ponte costruito dalla legione XIII gemina.","NSA","","9-11","","1935, 0126.","","",""
"B008586","Degrassi, A.","I Fasti Ostiensi e le guerre daciche di Traiano.","RPAA","12","179-184","","1937, 0010.","","14, 04538.",""
"B008963","Degrassi, A.","Iscrizione municipale di Cuma.","RFIC","4","371-379","","1927, 0158.","","",""
"B009059","Degrassi, A.","Epigraphica I.","In: A. Degrassi, Scritti vari di antichità","3","1-33","Venezia - Trieste","1966, 0116.","","",""
"B009324","Degrassi, A.","Regione X (Venetia et Histria). I. - Valdarsa - Dedica alla ""Mater Magna Deorum"".","NSA","","381-383","","1934, 0144.","","",""
"B009932","Degrassi, A.","Epigraphica III.","In: A. Degrassi, Scritti vari di antichità","3","89-153","Venezia - Trieste","1975, 0422e; 1975, 0422f; 1975, 0422g; 1975, 0422h; 1975, 0422i; 1975, 0422j, 1975, 0422k;1975, 0422l; 1975, 0422m; 1975, 0422o; 1975, 0422q; 1980, 0290.","","09, 00040.","ILS 2017."
"B011316","Degrassi, A.","Nuove iscrizioni della Dacia.","Epigraphica","4","153-156","","1946, p. 41 s. n. 131.","","16, 00160; 16, 00163.","IDR 1, 001; IDR 1, 003."
"B014294","Degrassi, A.","Il confine nord-orientale dell'Italia romana. Ricerche storico-topographice.","","","Bern","","1947, 0051; 1966, 0145","","03, 05117; 03, 05124",""
