"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B007338","Logeart, F. - Berthier, A.","Deux basiliques chrétiennes de Sila.","RSAC","63","235-284","","1937, 0147; 1937, 0148; 1937, 0149; 1937, 0150; 1937, 0151; 1937, 0152a; 1937, 0152b; 1937, 0152c; 1937, 0152d.","","","ILAlg 2, 7202; ILAlg 2, 7206; ILAlg 2, 7204; ILAlg 2, 7210; ILAlg 2, 7208; ILAlg 2, 7203; ILAlg 2, 7205; ILAlg 2, 7109."
"B007437","Berthier, A.","Le culte de Mercure à Cirta.","RSAC","65","131-140","","1946, 0225.","","",""
"B007452","Collart, P.","Sur un acte de donation romain, trouvé à Moudon.","RSAA","1","15-20","","1939, 0206; 1940, p. 56 s. n. 175.","","13, 05042.",""
"B007453","Collart, P.","Une dédicace à Britannicus trouvée à Avenches.","RSAA","2","157-159","","1946, 0237.","","",""
"B007646","Maurin, L.","Vases inscrits de Cierzac dans l'Antiquité.","RSaintonge","13","11-19","","1987, 0767a; 1987, 0767b; 1987, 0767c; 1987, 0767d; 1987, 0767e.","","",""
"B008077","Piquet, M.","Notice sur une inscription romaine et sur quelques vestiges romains trouvés dans la région de Canrobert et d'Aïn-Beïda.","RSAC","46","283-285","","1913, 0226.","","","IlAlg 2, 6225."
"B008152","Ferron, P.J.","Miliaires de la route impériale Carthage-Théveste.","Byrsa","2","59-73","","1953, 0072.","","",""
"B008215","Alquier, J.","Vestiges antiques de la Place de la Brèche. Fouilles 1935.","RSAC","63","209-220","","1936, 0030.","","",""
"B008281","Cagnat, R.","Épitaphe d'un Palmyrénien.","RSAC","33","432-435","","1900, 0197.","","","ILS 9173."
"B008435","Charles-Picard, G.","Les sacerdotes de Saturne et les sacrifices humains dans l'Afrique romaine.","RSAC","66","117-123","","1950, p. 57 s. n. 164.","","",""
"B008742","Bosco, J.","Au sujet d'une nouvelle Borne du Domaine de Salluste à Bkira.","RSAC","15","203-208","","1929, 0070.","","",""
"B008848","Pergola, (o. Vorname)","Les fouilles de Milev.","RSAC","15","63-80","","1929, 0169.","","",""
"B009563","Berthier, A.","Tiddis.","RSAC","65","141-153","","1946, p. 62 s. n. 225.","","","ILAlg 2, 3576."
"B009613","Bosco, J.","Le temple de Tanit-Caelestis de Cirta.","RSAC","12","283-335","","1926, 0133; 1926, 0134.","","","ILAlg 2, 0533."
"B009781","Leschi, L.","Inscriptions du Castellum Tidditanorum.","RSAC","65","154-183","","1946, p. 62 s. n. 225.","","","ILAlg 2, 3604."
"B009832","Pflaum, H.-G.","Une inscription de Madaure.","RSAC","69","119-127","","1957, 0248.","","","ILAlg 1, 2118."
"B009900","Truillot, A.","Stèle trouvée à Tébessa dans les murs de fondation d'un moulin près de l'Oued-Zerour.","RSAC","12","215-216","","1926, 0132.","","",""
"B009974","Maguelonne, J.","Chronique.","RSAC","7","233-235","","1919, 0066; 1919, 0067.","","",""
"B009983","Simoni, P.","Testimonianze romane a Gavardo, a Vobarno e a Salò.","In: Atti del Convegno Internazionale per il XIX Centenario della Dedicazione del ""Capitolium"" e per il 150mo Anniversario della sua Scoperta, Ateneo di Brescia 1973, CommAtBrescia (Suppl.)","2","267-276","Brescia","1977, 0303.","","",""
"B010208","Poulle, A.","Nouvelles inscriptions d' Announa (Thibilis).","RSAC","6","250-276","","1893, 0088.","","",""
"B010236","Vel, A.","Inscriptions troevées à Taoura, ancienne ville romaine de Thagora.","RSAC","4","794-801","","1915, 0066.","","",""
"B010405","Bosco, J.","Inscriptions inédites.","RSAC","2","407-409","","1912, 0266.","","",""
"B010669","Cabon, C.","Inscription trouvée à Aïn-Aziz-ben-Tellis.","RSAC","3","271-278","","1913, 0225.","","",""
"B010713","Maguelonne, J.","Chronique archéologique départementale.","RSAC","3","339-348","","1913, p. 55 s. n. 226.","","",""
"B010783","Rigato, D.","Ratiaria: un' iscrizione votiva al sonno.","RSA","22/23","257-264","","1993, 1350.","","",""
"B010929","Petolescu, C.C.","Un ancien prétorien dans un diplôme de Tomis.","In: A Avram - M. Babeş (Hrsg.), Civilisation grecque et cultures antiques périphériques. Hommage à Petre Alexandrescu à son 70e anniversaire.","","339-341","Bucarest","2000, 1266.","1987, 0847.","03, 08048.","IDR 2, 644."
"B011305","Maguelonne, J.","Chronique archéologique.","RSAC","43","289-304","","1910, 0118.","","",""
"B011317","Vel, A.","Quelques inscriptions de l'année 1909.","RSAC","43","255-266","","1910, 0117.","","",""
"B011361","Montagnon, P.","Inscriptions découvertes à Khenchela.","RSAC","44","305-307","","1911, 0217; 1911, 0218.","","",""
"B011362","Jaubert, H.","Poids romains trouvés à Sigus.","RSAC","44","133-142","","1911, 0216.","","",""
"B012076","Kennedy, D.","The special command of M. Valerius Lollianus.","In: E. Dąbrowa (Hrsg.), Donum amicitiae. Studies in ancient history published on occasion of the 75th anniversary of foundation of the Department of Ancient History of the Jagiellonian University.","","69-81","Kraków","1997, 1352.","","03, 00600; 03, 14203, 35.","ILS 2724."
"B012219","Hinglais, U.","Inscriptions inédites de la province de Constantine pendant l'année 1905.","RSAC","8","243-259","","1906, 0098.","","",""
"B012727","Vel, A.","Inscriptions de l'année 1908.","RSAC","42","271-284","","1909, 0125; 1909, 0126.","","",""
"B012728","Robert, A.","Vestiges anciens découverts dans la commune mixte des Maadid.","RSAC","42","237-240","","1909, 0123.","","",""
"B012729","Gauthier, J.","Notes archéologiques concernant la région de Tocqueville.","RSAC","42","111-116","","1909, 0117.","","",""
"B012734","Monceaux, P.","Inscriptions chrétiennes du Cercle de Tébessa.","RSAC","42","193-236","","1908, 0118; 1908, 0119; 1908, 0120; 1908, 0121; 1908, 0122.","","",""
"B012810","Tassaux, D.","Un nouveau vétéran de l'armée romaine à Saintes.","RSaintonge","2","37-43","","1979, 0406.","","",""
"B012986","Susini, G.","Il viatico di Hermes ed i segni religiosi della società sarsinate.","RSA","21","35-48","","1992, 0571.","","11, 06534.",""
"B013921","D'Ambrosio, L.","A proposito della tavola di Virunum.","RSA","26","135-192","","1996, 1189.","","",""
"B014081","Ott, J.","Die norischen Militärdiplome und ein neuer Statthalter der Provinz.","RSA","25","91-110","","1995, 1217; 1995, 1218; 1995, 1219; 1995, 1222.","","16, 00006; 16, 00052; 16, 00174.","RMD 093."
"B014285","Steinhauer, G.","The Euryklids and Kythera.","In: J.-P. Descœudres - S.A. Paspalas (Hrsg.), Proceedings of the 25th anniversary symposium of the Australian Archaeological Institute at Athens, Athens 2005","","199-206","","2008, 1252.","","","SEG 56, 0457."
"B014935","Visy, Z.","Ein neueres Militärdiplom aus Pannonia inferior.","In: C. Cosma (Hrsg.), Studii de arheologie şi istorie. Omagiu profesorului Nicolae Gudea la 70 de ani. Studies in archaeology and history. An anniversary volume to professor Nicolae Gudea on his 70th birthday.","","305-310","Cluj-Napoca","2011, 1014.","","",""
"B014942","Bondoc, D.","A stamped amphora of the producer Dionysogenes, discovered at Cioroiu Nou.","In: C. Cosma (Hrsg.), Studii de arheologie şi istorie. Omagiu profesorului Nicolae Gudea la 70 de ani. Studies in archaeology and history. An anniversary volume to professor Nicolae Gudea on his 70th birthday.","","145-150","Cluj-Napoca","2011, 1097.","","",""
"B015459","Mrozewicz, L.","Palaeographica Novensia: Litterae lapidariae aus einem römischen Legionslager.","In: E. Dąbrowa - M. Dzielska - M. Salamon - S. Sprawski (Hrsg.), Hortus historiae. Studies in honour of professor Józef Wolski on the 100th anniversary of his birthday","","425-437","Krákow","2010, 1409.","","",""
"B016261","Jeličić-Radonić, J.","Diocletion and the Salona urbs orientalis. (Dioklecijan i salonitanska urbs orientalis).","In: N. Cambi - J. Belamarić - T. Marasović (Hrsg.), Diocletian, Tetrarchy and Diocletian's Palace on the 1700th anniversary of existence, Proceedings of the International Conference, Split 2005","307-333","","Split","2015, 1076.","","",""
"B016289","Kovačić, V.","Riznica urbane arheologije unutar samostanskih zidina.","In: V. Kovačić - J. Milanović (Hrsg.), Benediktinski samostan sv. Nikole u Trogir. Duhovnost i kultura u okrilju Virgines Dei. Zbornik radova prigodom 950. obljetnice utemeljenja (Spirituality and culture under the aegis of Virgines Dei. A collection of papers marking the 950th anniversary of its foundation).","","75-85","Trogir","2015, 1082.","","",""
"B016662","Noelke, P.","Die Iupitersäulen und-pfeiler in der germanischen Provinz Germania inferior.","In: G. Bauchhenß - P. Noelke (Hrsg.), Die Iupitersäulen in den germanischen Provinzen","","1-262","Köln - Bonn","2017, 0997.","","13, 08162.",""
