"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014108","Noll, R.","Fatis. Zu einem goldenen Fingerring aus Lauriacum.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","445-450","Wien","1992, 1317.","","",""
"B014682","Bulat, M.","Novi rimski natpisi iz Osijeka. (Mit deutscher Zusammenfassung)","OsjZbor","20","31-51","","1992, 1454 2010, 1269 2010, 1270 2010, 1271.","1980, 0723.","",""
"B012592","Isac, D.","Signacula aus Dakien.","SJ","46","57-64","","1991, 1333a; 1991, 1333b; 1991, 1333c; 1991, 1333d; 1991, 1333e; 1991, 1333f; 1991, 1333g; 1991, 1333h.","","","IDR 2, 227; IDR 3, 4, 175; ILD 116; ILD 289; ILD 612; ILD 792; ILD 793; ILD 794."
"B015722","Speidel, M.P.","Der Cirtor und der Untergang des Numerus Catthrensium beim Fall des Obergermanischen Limes.","SJ","46","148","","1991, 1276.","","13, 07298.",""
"B013071","Reuter, M.","Zur Inschriftenausstattung römischer Auxiliarstabsgebäude in den nordwestlichen Provinzen Britannien, Germanien, Raetien und Noricum.","SJ","48","26-51","","1995, 0045.","1897, 0111; 1903, 0090; 1912, 0124; 1989, 0559; 1989, 0579; 1989, 0580; 1989, 0581; 1989, 0582; 1989, 0583; 1989, 0584; 1989, 0585; 1989, 0586; 1995, 0045; 2001, 1566.","13, 07736; 13, 11759.","ILS 9179b."
"B013164","Kissel, T.","Die Germaniciani aus Lyon: Eine schnelle Eingreiftruppe im 3. Jahrhundert n. Chr.? Einige Bemerkungen zum Augsburger Siegesaltar des Jahres 260 n. Chr.","SJ","48","100-107","","1995, 1181.","","",""
"B013303","Bulat, M.","Novi rimski vojnički napis iz novog neselja kod pakraca. (Mit englischer Zusammenfassung)","OsjZbor","24/25","61-66","","2001, 1659.","","",""
"B014379","Haalebos, J.K.","Traian und die Hilfstruppen am Niederrhein. Ein Militärdiplom des Jahres 98 n. Chr. aus Elst in der Over-Betuwe (Niederlande).","SJ","50","31-72","","2000, 1015; 2000, 1017.","","","RMD 216; RMD p. 361, n. 5."
"B015829","Pfahl, S.F.","IANVARIVS: ein Graffito ante cocturam vom Zugmantel. Der erste namentlich bekannte Gesichtsgefäßdekorateur.","SJ","50","95-104","","2000, 1108.","","",""
"B016557","Hampel, A. - Schäfer, S. - Reuter, M.","Neue Wandmalerei aus Nida (Frankfurt am Main/Heddernheim).","SJ","50","73-86","","2000, 1106a; 2000, 1106b; 2000, 1106c.","","",""
"B014677","Matijević, K. - Wiegels, R.","Inschriften und Weihedenkmäler des römischen Dieburg.","SJ","54","197-273","","2005, 1110.","2003, 1272.","13, 06433; 13, 06434; 13, 06435; 13, 09121; 17, 02, 00630.","CIMRM 1247; CIMRM 1259; CIMRM 1251; CIMRM 1252; CIMRM 1255; CIMRM 1256; CIMRM 1265; CIMRM 1266; CIMRM 1267; RSO 127; RSO 140; RSO 148; RSO 149; RSO 150; RSO 157; RSO 160; RSO 180; RSO 194; RSO 203; RSO 215."
"B014252","Matijević, K.","Ein datierter Beneficiarieraltar aus Jagsthausen-Olnhausen (Germania Superior).","SJ","55","155-159","","2007, 1048; 2007, 1051.","","13, 06556; 13, 11762.",""
"B015403","Pfahl, S.F.","Abschied von der Reiterei. Zu den Inschriften auf den Panzerverschlüssen der sogenannten Paraderüstungen.","SJ","57","127-138","","2013, 1168; 2013, 1185; 2013, 1237; 2013, 1238; 2013, 1299.","2000, 1859.","",""
"B015412","Rendić-Miočević, A.","The marble funerary stele of the cohors II Varcianorum equitata's veteran Titus Flavius Ateboduus from the Odra village near Zagreb.","Cambi, N. - Koch, G. (Hrsg.), Sepulkralna skulptura zapadnog Ilirika i Susjednih oblasti u doba Rimskog Carstva.","","343-382","Split","2013, 1206.","","",""
"B015789","Hissnauer, D.","wie viel Interpretation verträgt Terra Sigillata? Zur 'Belastbarkeit' gängiger Erklärungsmodelle vor dem Hintergrundspäter Reliefsigillata-Produktion in Rheinzabern.","SJ","58","1-12","","2014, 0941.","","",""
