"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003119","Paci, G.","Dedica da Sentinum in onore del giurista Celsus filius.","AFLM","9","376-390","","1978, 0292.","","",""
"B004196","Paci, G.","Nota sulle iscrizioni nusive di San Severino e di Urbisaglia.","In: Atti del 13 Convegno di Studi Maceratesi, Mogliano 1977.","","53-58","Macerata","1979, 0202.","","",""
"B005817","Paci, G.","Regio V - Picenum. Cingulum.","SupplIt","6","37-53","Roma","1990, 0312.","","",""
"B005878","Paci, G.","Il materiale epigrafico iuvanense e il suo contributo alla storia del municipio.","In: E. Fabbricotti (Hrsg.), Iuvanum.","","51-75","Chieti","1990, 0225; 1990, 0226; 1990, 0227; 1990, 0228; 1990, 0229; 1990, 0230.","","",""
"B005975","Paci, G.","Nuove iscrizioni romane da S. Vittore di Cingoli.","Picus","6","99-126","","1990, 0313; 1990, 0314; 1990, 0315; 1990, 0316.","","",""
"B006744","Paci, G.","Sull'iscrizione ""Virgiliana"" di Aquileia.","AN","58","293-307","","1990, 0389.","","",""
"B007562","Paci, G.","Due frammenti di iscrizioni cristiane a villa Luzi di Votalarca.","In: Atti del VI Congresso Nazionale di Archeologia Cristiana, Pesaro - Ancona 1983.","","541-550","Firenze","1987, 0061; 1987, 0164.","","","ICUR n. s. 06050."
"B010717","Marin, E. - Mayer, M. - Paci, G. - Rodà, I.","Elementos para una puesta al día de las inscripciones del campo militar de Bigeste.","In: Y. Le Bohec - C. Wolff (Hrsg.), Les légions de Rome sous le Haut-Empire 2. Actes du Congrès de Lyon, Lyon 1998.","","499-514","Lyon","2000, 1174; 2000, 1175; 2000, 1176; 2000, 1177; 2000, 1178; 2000, 1179; 2000, 1180a; 2000, 1180b; 2000, 1180c; 2000, 1180d; 2000, 1180e; 2000, 1180f; 2000, 1180g.","","",""
"B011465","Paci, G.","Schede e notizie. Noterelle di epirafia urbana.","Epigraphica","66","247-251","","2004, 0335.","1947, 0191; 1948, 0106.","",""
"B011992","Marin, E. - Mayer, M. - Paci, G. - Rodà, I.","Corpus Inscriptionum Naronitanarum. Erešova kula, Vid.","","1","241 S.","Tivoli","1999, 1221.","","03, 01767; 03, 01769; 03, 01770; 03, 01773; 03, 01776; 03, 01780; 03, 01782; 03, 01789; 03, 01790; 03, 01799; 03, 01801; 03, 01802; 03, 01802; 03, 01805; 03, 01808; 03, 01809; 03, 01812; 03, 01812; 03, 01813; 03, 01815; 03, 01823; 03, 01827; 03, 01829; 03, 01830; 03, 01832; 03, 01852; 03, 01854; 03, 01855; 03, 01856; 03, 01860; 03, 01865; 03, 01867; 03, 01870; 03, 01874; 03, 01878; 03, 01879; 03, 01884; 03, 03207; 03, 06362; 03, 06363; 03, 08420; 03, 08421; 03, 08426; 03, 08450; 03, 08459; 03, 08484; 03, 08485.",""
"B012161","Paci, G.","Fanum Fortunae: note storiche ed epigrafiche.","Picus","24","29-67","","2004, 0543.","","",""
"B012577","Paci, G.","Oliva Picena.","Picus","25","201-211","","2005, 1057.","","",""
"B013696","Paci, G.","Le iscrizioni romane da Sabbioncello (Pelješac). (Mit kroatischer und englischer Zusammenfassung)","ArchAdriatica","2","715-726","","2008, 1036; 2008, 1037.","","03, 08451; 03, 14623.",""
"B014528","Paci, G.","Su due epitafi di legionari des campo di Nicopoli in Egitto.","AFLM","18","203-215","","1987, 0973.","","",""
"B015028","Paci, G.","Qualche osservazione sull'epigrafe di Dolabella da Narona. (Mit kroatischer Zusammenfassung)","In: Miscellanea Emilio Marin sexagenario dicata. Zbornik u čast Emilija Marina za 60. rođendan.","","179-188","","2011, 0921.","","",""
