"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B007525","Merlin, A.","Un proconsul d'Afrique méconnu, Egrilius Plarianus.","CRAI","","235-242","","1942/43, 0085.","","08, 00080; 08, 01177.",""
"B007778","Merlin, A.","Privilèges octroyés aux soldats de l'Illyricum.","JS","","33-35","","1937, p. 42 s. n. 103.","","",""
"B007974","Merlin, A. - Lapeyre, G.","Séance du 23 mars.","BSAF","","129-135","","1939, 0051.","","",""
"B008158","Merlin, A.","Inscriptions latines nouvellement découvertes en Tunisie.","CRAI","","91-101","","1909, 0101; 1909, 0104.","","",""
"B008396","Merlin, A. - Poinssot, L.","Deux mosaïques de Tunisie à sujets prophylactiques.","MMAI","34","129-130","","1935, 0124.","","",""
"B008397","Merlin, A.","Séance du 13 mars.","BSAF","","113","","1936, p. 18 s. n. 57.","","",""
"B008404","Merlin, A.","Séance du 22 mai.","CRAI","","130-131","","1931, 0061.","","","ILTun 0083."
"B008416","Merlin, A. - Saumagne, C.","10 décembre 1935. Séance de la Commission de l'Afrique du Nord.","BCTH","","400-403","","1936, 0032.","","",""
"B008561","Merlin, A.","Séance de la Commission de l'Afrique du Nord, 13 mai 1946.","BCTH","","98-107","","1946, 0078.","","",""
"B008787","Merlin, A. - Delattre, R. P.","13 novembre 1928. Séance de la Commission de l'Afrique du Nord.","BCTH","","201-208","","1929, 0059.","","",""
"B008788","Merlin, A. - Delattre, R.P.","11 décembre 1928. Séance de la Commission de l'Afrique du Nord.","BCTH","","235-237","","1929, 0063.","","",""
"B008789","Merlin, A.","Séance de la Commission de l'Afrique du Nord, 11 juin 1929.","BCTH","","380-381","","1929, 0072.","","",""
"B008790","Merlin, A. - Lapeyre, P.","20 juin 1933. Séance de la Commission de l'Afrique du Nord.","BCTH","","449-451","","1933, 0072.","","",""
"B009026","Merlin, A.","Séance de la Commission de l'Afrique du Nord.","BCTH","","103-108","","1927, 0036.","","08, 16411.","ILTun 1568."
"B009028","Merlin, A.","Nouvelles et correspondance. Découverte concernant le culte de Jupiter Dolichenus (Mauer sur l'Url dans le Norique).","JS","","31-35","","1939, p. 38 s. n. 125.","","","CCID 291; CCID 293; CCID 295."
"B009113","Merlin, A.","10 mai 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","132-133","","1938, 0045.","","","ILTun 1363."
"B009114","Merlin, A.","11 janvier 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","44-45","","1938, 0040.","","","ILTun 1713."
"B009118","Merlin, A.","15 février 1938. Séance de la Commission de l'Afrique du Nord.","BCTH","","67-69","","1938, 0042.","","",""
"B009482","Merlin, A.","9 février 1926. Séance de la Commission de l'Afrique du Nord.","BCTH","","XLII","","1926, 0028.","","",""
"B009600","Merlin, A.","16 décembre 1913. Séance de la Commission de l'Afrique du Nord.","BCTH","","244-246","","1914, 0036.","","",""
"B009612","Merlin, A.","11 novembre 1913. Séance de la Commission de l'Afrique du Nord.","BCTH","","230-234","","1914, 0030; 1914, 0031; 1914, 0032; 1914, 0033; 1914, 0034.","","",""
"B009665","Carcopino, J. - Bosco, J. - Merlin, A. - Cagnat, R.","13 janvier 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXXII-XLI","","1920, p. 8 s. n. 29.","","",""
"B009714","Merlin, A.","Inscriptions récemment découvertes à El-Djem (Tunisie).","StudRom","1","382-385","","1914, 0207.","","",""
"B009784","Merlin, A. - Pradère, (o. Vorname) - Chatel, (o. Vorname) - Audibert, (o. Vorname) - Poinssot, L.","11 novembre 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXVIII-CCXXX","","1920, 0024; 1920, 0025; 1920, 0026.","","08, 14401.",""
"B009790","Merlin, A.","Le jurisconsulte Salvius Julianus proconsul d'Afrique.","MAI","43","93-122","","1942/43, p. 35 s. n. 111.","","","ILTun 0699."
"B009799","Merlin, A.","13 janvier 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXXII-XLI","","1920, 0029.","","","ILAfr 384."
"B009802","Merlin, A.","12 novembre 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXXV-CCXLVIII","","1919, 0030; 1919, 0031; 1919, 0032.","","",""
"B009804","Merlin, A.","10 février 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","XLVII-LXXIII","","1920, 0031.","","",""
"B009816","Merlin, A.","C. Vettius Sabinianus, proconsul d'Afrique.","CRAI","","355-372","","1920, 0045.","","","ILAfr 281."
"B009818","Novak, D. - Merlin, A.","17 juin 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXCVI-CCXVII","","1920, 0020; 1920, 0021; 1920, 0022; 1920, 0023.","","08, 18252.","ILAfr 036."
"B010031","Merlin, A.","Communications. Fouilles à Thuburbo Majus en 1916.","CRAI","","66-84","","1917/18, 0098.","","",""
"B010033","Merlin, A.","9 janvier 1917. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXL-CLIX","","1917/18, 0056.","","",""
"B010034","Merlin, A. - Poinssot, L.","Le proconsul d'Afrique Dardanius.","MSAF","78","1-11","","1934, 0133.","","","ILTun 0622."
"B010400","Merlin, A.","Séance du 24 janvier 1913.","CRAI","","23-31","","1913, 0048.","","",""
"B010433","Merlin, A.","Une nouvelle inscription découverte à Thuburbo Majus.","CRAI","","262-267","","1916, 0112.","","","ILAfr 225."
"B010434","Merlin, A.","Les inscriptions des thermes d'été de Thuburbo Majus.","BCTH","","41-50","","1916, 0087; 1916, 0088.","","",""
"B010449","Cagnat, R. - Merlin, A.","Nouvelles et correspondance. Ostraka latins de Carthage.","JS","","514-523","","1912, 0061; 1912, 0062; 1912, 0063; 1912, 0064; 1912, 0065; 1912, 0066; 1912, 0067; 1912, 0068; 1912, 0069; 1912, 0070.","","",""
"B010455","Merlin, A.","Séance du 25 août.","CRAI","","514-522","","1912, 0048.","","",""
"B010456","Merlin, A.","16 juillet 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","239-250","","1912, 0159; 1912, 0160.","","",""
"B010477","Merlin, A.","Communication.","CRAI","","347-360","","1912, 0180; 1912, 0181; 1912, 0182.","","",""
"B010478","Merlin, A.","Séance du 19 avril.","CRAI","","115-120","","1912, 0178.","","",""
"B010575","Merlin, A.","13 février 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXIX-CXCVIII","","1912, 0027; 1912, 0028.","","",""
"B010576","Merlin, A.","11 juin 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXIV-CCXXXIII","","1912, 0157.","","",""
"B010577","Merlin, A.","16 janvier 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXVII-CLXXXIV","","1912, 0021; 1912, 0022; 1912, 0023.","","",""
"B010578","Merlin, A.","13 mars 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CC-CCIII","","1912, 0153.","","",""
"B010579","Merlin, A.","Notes et documents V. Forum et églises de Sufetula.","","","48","Paris","1912, 0295; 1912, 0296; 1912, 0297; 1912, 0298.","","",""
"B010609","Merlin, A.","11 mars 1913. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXII-CXCI","","1913, 0030.","","",""
"B010610","Merlin, A.","16 février 1913. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXV-CLXXXI","","1913, 0027; 1913, 0028; 1913, 0029.","","",""
"B010611","Merlin, A.","L. Catilius Severus","REA","15","268-274","","1913, 0229.","","",""
"B010612","Merlin, A.","15 avril 1913. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXCVIII-CCIV","","1913, 0156.","","",""
"B010613","Merlin, A.","14 janvier 1913. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXII-CLXXI","","1913, 0026.","","",""
"B010614","Merlin, A.","12 novembre 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCLIII-CCLXIV","","1913, 0015; 1913, 0016; 1913, 0017; 1913, 0018; 1913, 0019; 1913, 0020.","","",""
"B010650","Merlin, A.","Antiquités découvertes à Souk-el-Abiod (Pupput).","BCTH","","507-519","","1913, 0153.","","",""
"B010674","Merlin, A.","Mélanges Cagnat. Recuil de mémoires concernant l'épigraphie et les antiquités romaines.","","","450","Paris","1913, 0146; 1913, 0147.","","",""
"B010675","Merlin, A.","Communication.","CRAI","","106-114","","1913, 0162; 1913, 0163; 1913, 0164; 1913, 0165; 1913, 0166.","","",""
"B010676","Merlin, A.","L. Virius Lupus Julianus.","REp","1","26-30","","1905, 0052; 1908, p. 61, s. n. 251; 1909, 0215; 1911, 0074; 1913, p. 57 s. n. 233.","","06, 37078.",""
"B010677","Merlin, A.","Fouilles à Althiburos (Medeina).","CRAI","","417-426","","1913, 0045; 1913, 0046.","","08, 01824; 08, 01826; 08, 01831; 08, 16470.",""
"B010719","Merlin, A.","Séance de la Commission de l'Afrique du Nord.","BCTH","","CLVIII-CLXV","","1911, 0144.","","",""
"B010894","Merlin, A.","Antiquités romaines de la Bulgarie.","RA","36","414-424","","1900, 0198.","","03, 14208.",""
"B011180","Merlin, A.","Carreaux de terre cuite découverts aux environs d'Hadjeb-el-Aïoun (Tunisie).","BCTH","","149-153","","1910, 0009.","","",""
"B011205","Merlin, A.","Séance de la Commission de l'Afrique du Nord.","BCTH","","CLV-CLVI","","1909, 0015.","","",""
"B011212","Monceaux, P. - Merlin, A.","Séance du 25 novembre.","BSAF","","318-320","","1909, 0024.","","",""
"B011261","Merlin, A.","10. mai 1910. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCV-CCXIII","","1910, 0154; 1910, 0155.","","","IRT 872."
"B011269","Merlin, A.","Séance du 2 mars.","BSAF","","198-199","","1911, 0019.","","",""
"B011355","Merlin, A.","17 janvier 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXLVII-CLI","","1911, 0010; 1911, 0011; 1911, 0012.","","",""
"B011364","Merlin, A.","13 juin 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCVI-CCXII","","1911, 0120.","","",""
"B011366","Merlin, A.","14 mars 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXI-CLXXXIII","","1911, 0115; 1911, 0116.","","",""
"B012691","Merlin, A.","Deux remarques épigraphiques relatives à l'inscription d'Aïn-Ouassel.","Klio","9","377-378","","1909, 0113.","","",""
"B012706","Merlin, A.","17 novembre 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLII-CCXLIV","","1909, 0009.","","",""
"B012709","Merlin, A.","14 décembre 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCLVI-CCLXI","","1909, 0012; 1909, 0013; 1909, 0014.","","",""
