"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000650","Brown, F.E.","II. Block F3.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","49-83","New Haven","1937, 0239.","","",""
"B000665","Le Gall, J.","Origo et civitas.","In: Homenaje al Prof. Martin Almagro Basch","3","339-345","Madrid","1983, 0546.","","02, 03423; 02, 03424; 02, 04540; 02, 05941.",""
"B000699","Lőrincz, B.","Pannonia superior segédcsapatainak táborhelyei a II. század közepén. Megjegyzések a 163. évi szőnyi katonai diplomához. (Mit englischer Zusammenfassung)","AErt","107","81-85","","1982, 0795.","","","RMD 062."
"B000747","Mariner Bigorra, S.","La inscripción monumental del Lecho del Jarama entre Titulcia y Ciempozuelos (Madrid).","In: Homenaje al Prof. Martin Almagro Basch","3","347-354","Madrid","1983, 0603.","","",""
"B000780","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","175","Roma","1988, 0066.","","",""
"B000785","Mirković, M.","Ein tribunus Batavorum in Medina bei Naissus.","In: G. Wirth - K.-H. Schwarte - J. Heinrichs (Hrsg.), Romanitas - Christianitas. Untersuchungen zur Geschichte und Literatur der römischen Kaiserzeit. Johannes Straub zum 70. Geburtstag am 18. Oktober 1982 gewidmet.","","360-366","Berlin - New York","1982, 0842.","","",""
"B000792","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","167-168","Roma","1988, 0061.","","",""
"B000809","Nagy, T.","Nem ignotus, hanem L. Vespronius Candidus. (Mit deutscher Zusammenfassung)","AErt","110","195-200","","1984, 0720; 1983, 0776.","","","TRHR (Suppl.) 135."
"B000844","Mariani, F.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","173","Roma","1988, 0064.","","",""
"B000877","Mariani, F.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","201-202","Roma","1988, 0094.","","",""
"B000907","Mariani, F.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","205","Roma","1988, 0097.","","",""
"B000920","Póczy, K.","Szent kerületek Aquincum és Brigetio aquaeductusánál.","AErt","107","3-29","","1982, 0804; 1982, 0805; 1982, 0806; 1982, 0807; 1982, 0808; 1982, 0809.","1962, 0120; 1972, 0364; 1972, 0365.","","TitAq 0035; TitAq 0041; TitAq 0133; TitAq 0172; TitAq 0265; TitAq 0304; TitAq 0335; TitAq 0338; TitAq 0351."
"B000976","Fink, R.O.","XV. Supplementary inscriptions. An addition to the inscription of the arch of Trajan (Rep. IV, No. 167).","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","480-482","New Haven","1937, 0243.","","",""
"B000977","Brown, F.E. - Rostovtzev, M.I. - Welles, C.B.","Supplementary inscriptions. New and revised material from the temple of Azzanathkona.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","482-497","New Haven","1937, 0244.","","",""
"B001035","Lapeyre, G.G.","Thibari.","RT","25","155-177","","1936, 0117; 1975, 0216.","","",""
"B001073","Aveta, D.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","186-187","Roma","1988, 0080.","","",""
"B001100","Talamo, E. - Mattei, M.","Sarcofago in marmo proconnesio di Crepereia Tryphaena.","In: Crepereia Tryphaena. Le scoperte archeologiche nell'area del Palazzo di Giustizia.","","33-37","Roma","1983, 0027.","","06, 35060.",""
"B001107","Topál, J.","Matrica (Százhalombatta - Dunafüred) korai-és középső-császárkori temetője.","AErt","108","70-78","","1982, 0816.","","",""
"B001110","De Torres-Peralta, M.J.","Estelas inéditas en la provincia de Cáceres.","In: Homenaje al Prof. Martin Almagro Basch","3","365-369","Madrid","1983, 0501; 1983, 0502.","","",""
"B001140","Wiblé, F.","Un nouveau sanctuaire gallo-romain découvert à Martigny (VS).","In: Festschrift Walter Drack zu seinem 60. Geburtstag.","","89-94","Zürich","1978, 0454.","","",""
"B001350","Smeesters, J.","Les inscriptions 1966-1975.","In: J. Mertens, Ordona","6","129-161","Bruxelles - Rome","1981, 0250; 1982, 0211; 1982, 0212; 1982, 0213; 1982, 0214; 1982, 0215; 1982, 0216; 1982, 0217; 1982, 0218; 1982, 0219; 1982, 0220.","","",""
"B001438","Alföldi, A.","Epigraphica III. (Mit deutscher Übersetzung)","AErt","1","195-235","","1944, 0087; 1944, 0091; 1944, 0092; 1952, 0009.","","","TitAq 0359."
"B001477","Schallmayer, E.","Ein Kultzentrum der Römer in Osterburken.","In: Der Keltenfürst von Hochdorf. Methoden und Ergebnisse der Landesarchäologie. Katalog zur Ausstellung Stuttgart, Kunstgebäude vom 14. August bis 13. Oktober 1985.","","379-407","Stuttgart","1985, 0685; 1985, 0686; 1985, 0687; 1985, 0688; 1985, 0689; 1985, 0690; 1985, 0691; 1985, 0692; 1985, 0693; 1985, 0694; 1985, 0695; 1985, 0696.","","",""
"B001821","Buisson, A.","Trois inscriptions romaines de Briord: Camulia Attica.","In: Cahiers René de Lucinge. Art et Archéologie dans l'Ain et Rhône-Alpes","1","31-39","","1985, 0668.","","13, 02457; 13, 02462; 13, 02467.",""
"B001885","Rodríguez Almeida, E.","El monte Testaccio, hoy: Nuevos testimonios epigráficos.","In: J.M. Blázquez Martínez (Hrsg.), Producción y comercio del aceite en la antigüedad. Primer Congreso Internacional.","","57-102","Madrid","1981, 0489.","","",""
"B001886","Blázquez Martínez, J.M.","La exportación del aceite hispano en el Imperio romano. Estado de la cuestión.","In: J.M. Blázquez Martínez (Hrsg.), Producción y comercio del aceite en la antigüedad. Primer Congreso Internacional.","","19-46","Madrid","1981, 0489.","","",""
"B002050","Gilliam, J.F.","II. The inscriptions.","In: M.I. Rostovtzev - A.R. Bellinger - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of ninth season of work, 1935-1936.","3","107-124","New Haven","1954, 0264; 1954, 0269.","","",""
"B002093","Roccati, A.","Nuove epigrafi greche e latine da File.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","988-996","Leiden","1977, 0838; 1984, 0924.","","",""
"B002245","Lippolis, E.","Urna cineraria.","In: R. Cappelli (Hrsg.), Viae Publicae Romanae. X Mostra Europea del Turismo, Artigianato e delle Tradizioni Culturali, Roma 1991.","","157-158","Roma","1986, 0201.","","",""
"B002293","Soproni, S.","Kiadatlan pannóniai mérföldkövek. (Unveröffentlichte pannonische Meilensteine.)","AErt","78","44-48","","1980, 0713; 1980, 0714; 1980, 0715; 1980, 0716; 1953, 0011.","","",""
"B002372","Csalog, J. - Alföldi, A.","Katonai elbocsájtó-okmány Regölyből.","AErt","4","100-112","","1944, 0102; 1947, p. 16 s. n. 30.","","",""
"B002449","Loreti, E.M. - Urbani, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","179","Roma","1988, 0072.","","",""
"B002465","Bivona, L.","Una iscrizione inedita di Termini Imerese. Nuovi magistrati nella colonia di Thermae.","In: Studi di storia antica offerti dagli allievi a E. Manni.","","55-66","Roma","1976, 0265.","","",""
"B002472","Roxan, M.M.","Roman military diplomata and topography.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","768-778","Stuttgart","1986, 0010.","","",""
"B002499","Bella, L.","Levelezés. II. Római Leletekről Sopronban.","AErt","31","365-369","","1913, 0056; 1914, 0005; 1914, 0006; 1914, p. 2 s. n. 6; 1914, 0007.","","","CLEPann 013; RIU 0184; RIU 0185; RIU 0163; RIU 0194."
"B002518","Szabó, K.","Le casque romain d'Intercisa - rédente trouvaille du Danube.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","421-425","Stuttgart","1986, 0597.","","",""
"B002519","Németh, M. - Kérdő K.","Zur Frage der Besatzung von Aquincum im 1. Jahrhundert.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","384-388","Stuttgart","1986, 0590.","","","TitAq 0001."
"B002720","Piccottini, G.","Ein senatorischer cursus honorum aus Virunum.","In: M. Kandler - S. Karwiese - R. Pillinger (Hrsg.), Lebendige Altertumswissenschaft. Festgabe zur Vollendung des 70. Lebensjahres von Hermann Vetters.","","148-150","Wien","1988, 0911; 1992, 1352.","","","ILLPRON 0430."
"B002744","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","206","Roma","1988, 0099.","","",""
"B002746","Stiglitz, H.","Ein neuer Soldatengrabstein aus Carnuntum.","In: M. Kandler - S. Karwiese - R. Pillinger (Hrsg.), Lebendige Altertumswissenschaft. Festgabe zur Vollendung des 70. Lebensjahres von Hermann Vetters.","","138-139","Wien","1988, 0930.","","",""
"B002804","Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","163-164","Roma","1988, 0056.","","",""
"B002898","Chastagnol, A.","Confectuarii.","In: L'Italie préromaine et la Rome republicaine. Mélanges offerts à Jacques Heurgon.","","125-131","Paris","1976, 0015.","","",""
"B002935","Gascou, J.","M. Licinius Crassus Frugi, légat de Claude en Maurétaine.","In: Mélanges de philosophie, de littérature et d'histoire ancienne offerts à Pierre Boyancé.","","299-310","Rome","1976, 0017; 1979, 0023; 1973, 0016.","","06, 31721.","ILS 0954."
"B002947","Fishwick, D.","Augustus Deus and Deus Augustus.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","375-390","Leiden","1978, 0836.","","",""
"B003047","Gimeno, H. - Stylow, A.U.","Analecta epigraphica hispanica: manuscritos, calcos, dibujos, duplicaciones.","In: M. Fàbregues Pomer (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","3","85-112","Barcelona","1999, 0895.","","02, 01405; 02 (2. Aufl.) 05, 01027.",""
"B003097","Szilágyi, J.","Kőfeliratok az Aquincumi Múzeum régi gyűjtéséből. II.","AErt","94","70-79","","1967, 0360; 1967, 0362; 1978, 0651; 1967, 0363; 1967, 0364; 1967, 0365; 1967, 0366; 1967, 0369.","","","TitAq 0011; TitAq 0090; TitAq 0394; TitAq 0407; TitAq 0544; TitAq 0748; TitAq 0955."
"B003098","Szilágyi, J.","Előzetes jelentés az Aquincumi Múzeum ásatásairól és új szerzeményeiről az 1949-1950. években.","AErt","78","121-138","","1967, 0362; 1978, 0651.","","","TitAq 0394."
"B003103","Gabler, D.","Újabb feliratos kőemlék Ács-Vaspusztáról. (Mit deutscher Zusammenfassung)","AErt","96","199-206","","1969/70, 0501; 1978, 0653.","","","RIU 0640."
"B003135","Piccottini, G.","Neue Jupiter-Dolichenus-Weihungen aus Virunum.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","938-945","Leiden","1978, 0601; 1978, 0602.","","","CCID 345; ILLPRON 0757."
"B003151","Lieb, H.","Expleta statione.","In: M.G. Jarret - B. Dobson (Hrsg.), Britain and Rome. Essays presented to E. Birley on his 60th birthday.","","139-144","London","1978, 0550.","","",""
"B003160","Fournet-Philipenko, H.","Sarcophages romains de Tunisie.","Karthago","11","77-168","","1978, 0834.","","",""
"B003192","Lőrincz, B.","Újabb adat a 154. év consullistájához.","AErt","104","76-78","","1977, 0003.","","",""
"B003276","Bertino, A.","Varignano.","In: A. Frova (Hrsg.), Archeologia in Liguria. Scavi e scoperte 1967-1975.","","61-78","Genova","1976, 0229; 1976, 0230; 1976, 0231.","","",""
"B003320","Guarducci, M.","Nuove osservazioni sulla lamina bronzea di Cerere a Lavinio.","In: Mélanges offerts à Jaques Heurgon. L'Italie préromaine et la Rome républicaine.","1","411-425","Rome","1976, 0110.","","",""
"B003470","Frova, A.","Luni.","In: A. Frova (Hrsg.), Archeologia in Liguria. Scavi e scoperte 1967-1975.","","15-43","Genova","1976, 0198.","","",""
"B003500","Christol, M.","La carrière de Q. Cerellius Apollinaris, préfet des vigiles de Caracalla.","In: Mélanges d'histoire ancienne offerts à William Seston.","","119-126","Paris","1974, 0319bis.","","",""
"B003501","Triantaphyllopoulos, J.","Epigraphica.","In: Mélanges helléniques offerts à Georges Daux.","","331-338","Paris","1974, 0278.","","",""
"B003598","Ramilli, G.","Un ""salutarius'' in una epigrafe dell'agro Bresciano.","In: Atti del Convegno Internazionale per il XIX Centenario della Dedicazione del ""Capitolium"" e per il 150mo Anniversario della sua Scoperta, Ateneo di Brescia 1973, CommAtBrescia (Suppl.)","","77-87","Brescia","1975, 0426.","","","InscrIt 10, 5, 0806."
"B003602","Schulz-Falkenthal, H.","Handwerkerkollegien und andere Berufsgenossenschaften in den römischen Rhein-Oberdonauprovinzen.","Altertum","20","25-33","","1974, 0434.","","13, 05154.","ILS 7687."
"B003641","Parragi, G.","Septimius Flaccus oltárköve Aquincumból.","AErt","100","219-221","","1974, 0512.","","","TitAq 0195."
"B003647","Burger, A.S.","Függelék: Kőemlékek.","AErt","101","97-101","","1974, 0505; 1974, 0506; 1974, 0507; 1974, 0508; 1974, 0509; 1974, 0510; 1974, 0511.","","","RIU 728; RIU 0729; RIU 0731; RIU 0732; RIU 0733; RIU 0734; RIU 0735."
"B003673","Bingen, J.","Épitaphe grèque et inscription latine de Dymè.","In: Mélanges helléniques offerts à Georges Daux.","","13-19","Paris","1974, 0614.","","",""
"B003674","Mikailov, G.","A propos de la stèle du ""Captor Decebali"" à Philippes.","In: Mélanges helléniques offerts à Georges Daux.","","279-287","Paris","1974, 0589.","","",""
"B003721","Le Glay, M.","Hadrien et Viator sur les champs de manœuvre de Numidie.","In: Mélanges d'histoire ancienne offerts à William Seston.","","277-283","Paris","1974, 0724.","","",""
"B003723","Maurin, L. - Peyras, J.","Un nouveau proconsul d'Afrique?","In: Mélanges d'histoire ancienne offerts à William Seston.","","339-351","Paris","1974, 0698.","","",""
"B003724","Mahjoubi, A.","Inscriptions chrétiennes de Henchir el Faouar (Belalis Maior).","In: Mélanges d'histoire ancienne offerts à William Seston.","","313-326","Paris","1974, 0694; 1974, 0695; 1974, 0696; 1974, 0697.","","",""
"B003741","Rebuffat, R.","Les Baniures. Un nouveau document sur la géographie ancienne de la Maurétanie Tingitane.","In: Mélanges offerts à R. Dion, Caesarodunum 9bis.","","451-463","Paris","1974, 0727.","","",""
"B003800","Szirmai, K.","A Vihar utcai sírlelet.","AErt","102","77-83","","1975, 0688.","","","TitAq 0498."
"B003858","Nagy, T.","The revision of the inscription on an altar of Hercules from Buda.","AErt","91","224-228","","1964, 0013.","","03, 03426.","TitAq 0072."
"B003859","Mócsy, A.","Grabinschrift eines kleinasiatischen Reiteroffiziers im Museum von Sopron (Ödenburg).","AErt","91","222-223","","1964, 0012.","","",""
"B003861","Borzsák, E.","A recently discovered inscription of the legio III Augusta in Pannonia.","AErt","90","81-83","","1964, 0010.","","","TRHR (Suppl.) 232."
"B003863","Balla, L.","A Roman sarcophagus at Dobrecen.","AErt","89","188-191","","1964, 0008.","","","TRHR (Suppl.) 231."
"B003866","Alföldy, G.","Municipium Iasorum.","AErt","91","218-221","","1964, 0011.","","",""
"B003916","Mócsy, A.","Provinciahatárok a Balatontól északra.","AErt","103","29-33","","1976, 0553.","","",""
"B003919","Nagy, T.","Az Óbuda ""hatházi"" felirat.","AErt","114/115","16-21","","1988, 0943.","1904, 0095; 1952, 0009; 1976, 0542; 1979, 0471.","","TitAq 0377."
"B003949","Thompson, F.H.","The legionary fortress of ""Deva"" (Chester). Recent discoveries.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","1491-1500","Bruxelles-Berchem","1964, 0201.","","",""
"B003950","Susini, G.","Orgenus, nuova divinità celtica, ed una iscrizione burlesca della Cisalpina.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","58","1449-1453","Bruxelles-Berchem","1964, 0200.","","",""
"B003956","Lifshitz, B.","Une dédicace à Galère trouvée à Beisan (Skythopolis).","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","1063-1064","Bruxelles-Berchem","1964, 0198.","","",""
"B003957","Leonardi, P.","L'inscription romaine de Val Cadino dans le Trentin (Italie).","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","1040-1042","Bruxelles-Berchem","1964, 0197.","","",""
"B003959","D'Escurac-Doisy, H.","Lambèse et les vétérans de la legio tertia Augusta.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","571-583","Bruxelles-Berchem","1964, 0195; 1964, 0196.","","",""
"B003961","Brogan, O.","A Tripolitanian Centenarian.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","368-373","Bruxelles-Berchem","1964, 0134.","","",""
"B004015","Veyne, P.","Une parente de Régalien à Utique.","Karthago","11","9-16","","1964, 0179.","","",""
"B004018","Quoniam, P.","Deux notables de Bulla Regia.","Karthago","11","1-8","","1964, 0177; 1964, 0178.","","",""
"B004032","Hekler, A.","A N. Múzeum dunapentelei ásatásai 1908-ban és 1909-ben.","AErt","30","28-38","","1910, 0146; 1910, 0147; 1910, 0148; 1910, 0149.","","","RIU 1125; RIU 1169; RIU 1187; RIU 1088."
"B004053","Frei-Stolba, R.","Q. Otacilius Pollinus: Inquisitor III Galliarum.","In: P. Kneissl - V. Losemann (Hrsg.), Alte Geschichte und Wissenschaftsgeschichte. Festschrift für Karl Christ zum 65. Geburtstag","","186-201","Darmstadt","1990, 0770.","","",""
"B004054","Póczy, K.S.","Aquincum első aquaeductusa.","AErt","99","15-32","","1972, 0363; 1972, 0364.","","","TitAq 0032; TitAq 0335; TitAq 0363."
"B004069","Tóth, I.","A savariai Juppiter Dolichenus-szentély feliratos emlékeiről. (Über die inschriftlichen Denkmäler des Dolichenus-Heiligtum von Savaria.)","AErt","98","80-84","","1972, 0384; 1972, 0385; 1972, 0386; 1972, 0387.","","","CCID 265; CCID 266; CCID 267; CCID 268; TRHR (Suppl.) 004; TRHR (Suppl.) 005; TRHR (Suppl.) 006; TRHR (Suppl.) 007."
"B004070","Parragi, G.","Koracsászárkori fazekasműhely Óbudán.","AErt","98","60-79","","1972, 0379; 1972, 0380; 1972, 0381.","","",""
"B004079","Degrassi, A.","Nuovi miliari arcaici.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","499-513","Bruxelles-Berchem","1963, 0131, 1; 1963, 0131, 2; 1963, 0131, 3; 1963, 0131, 4.","","01 (2. Aufl.) 02, 02937; 17, 02, 00294.",""
"B004102","Balla, L.","Kisázsiai legióveterán szarkofágja Szentendrévöl. (Sarcophagus of Legion-Veteran from Asia Minor at Szentendre).","AErt","99","228-231","","1972, 0438.","","",""
"B004146","Bracco, V.","Sanctus mundus attinis in finibus cosilinatium.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","67-79","Leiden","1979, 0195.","","",""
"B004366","Panazza, G.","Catalogo delle iscrizioni e sculture paleocristiane e pre-romaniche di Pavia.","In: E. Arslan (Hrsg.), Arte del primo millennio. Atti del 2. Convegno per lo Studio dell'Arte dell'Alto Medio Evo, Pavia 1950.","","225-296","Torino","1969/70, 0062.","","",""
"B004449","Vágó, E.B.","Neue Meilensteine von der Wegstrecke zwischen Intercisa und Mursa.","AErt","86","73-75","","1973, 0442.","","",""
"B004478","Stiglitz, H.","Ein neuer Soldatengrabstein aus Pöchlarn.","In: Festschrift für Fritz Eichler zum achtzigsten Geburtstag dargebracht vom Österreichischen Archäologischen Institut.","","132-137","Wien","1973, 0431.","","",""
"B004486","Szilágyi, J.","Kőfeliratok az Aquincumi Múzeum régi gyűjtéséből. III.","AErt","96","72-81","","1969/70, 0473; 1969/70, 0474; 1969/70, 0475; 1969/70, 0476; 1969/70, 0481; 1969/70, 0482; 1969/70, 0483; 1969/70, 0484; 1969/70, 0485; 1969/70, 0486; 1969/70, 0487; 1969/70, 0488; 1969/70, 0489; 1969/70, 0490; 1969/70, 0491; 1969/70, 0492.","","03, 14343.","TitAq 0014; TitAq 0050; TitAq 0136; TitAq 0182; TitAq 0266; TitAq 0431; TitAq 0538; TitAq 0561; TitAq 0579; TitAq 0618; TitAq 0711; TitAq 0805; TitAq 0815; TitAq 0819; TitAq 0826."
"B004487","Fülep, F.","Későrómai temető Pécs - Geisler Eta utca 8. sz. alatt.","AErt","96","3-41","","1969/70, 0467; 1969/70, 0468.","","",""
"B004492","Thomas, E.B.","Ombilics ornés en Pannonie.","AErt","97","32-65","","1969/70, 0500.","","",""
"B004580","Lieb, H.","Zum Clemensfeldzug.","In: Studien zu den Militärgrenzen Roms. Vorträge des 6. Internationalen Limeskongresses in Süddeutschland, Arnoldshain 1964.","","94-97","Köln","1969/70, 0420.","","",""
"B004593","Lieb, H.","Truppen in Augst.","In: Provincialia. Festschrift für Rudolf Laur-Belart.","","129-132","Basel","1969/70, 0421; 1971, 0277.","","",""
"B004688","Modrzejewski, J. - Zawadzki, T.","Inscription latine d'un triérarque d'Égypte trouvée à Akôris.","In: Études offertes à Jean Macqueron.","","529-543","Aix-en-Provence","1971, 0481.","","",""
"B004690","Tóth, I.","Római sírkő Brigetioból. (Mit deutscher Zusammenfassung)","AErt","99","224-227","","1971, 0320.","","","RIU 0511."
"B004692","Barkóczi, L.","Kiadatlan feliratos kövek Brigetioból. Iscrizioni inedite a Brigetio.","AErt","5/6","172-174","","1971, 0318.","","","RIU 0498."
"B004736","Vetters, H.","Ein Grabgedicht aus Carnuntum.","In: R. Hanslik - A. Lesky - H. Schwabe (Hrsg.), Festschrift für W. Kraus zum 70. Geburtstag.","","437-439","Wien","1971, 0317.","","","CLEPann 006."
"B004747","Courtois, C.","Sur un carreau de terre cuite representant Saint Pantaleon.","Karthago","3","207-213","","1953, 0149.","","",""
"B004752","Poinssot, L. - Quoniam, P.","Bêtes d'amphithéâtre sur trois mosaïques du Bardo.","Karthago","3","127-165","","1953, 0145; 1953, 0146; 1953, 0147; 1953, 0148; 1953, 0149.","","",""
"B004771","Járdányi-Paulovics, I.","Tábori szentély felirata Dunapenteléről. (Eine Inschrift des Fahnenheiligtums von Dunapentele.)","AErt","78","21-23","","1953, 0010.","","","RIU 1115."
"B004772","Mócsy, A.","Attributio Aquincumban és a város decurioi. (Attributio in Aquincum and the municipal decuriones.)","AErt","78","107-109","","1953, 0014.","","","TitAq 0180."
"B004773","Thomas, B.E.","Hercules szentély Pannóniában. (Ein Heiligtum des Hercules aus Pannonien.)","AErt","77","108-111","","1953, 0015.","","",""
"B004774","Mócsy, A.","Újabb adat a canabae belső szervezetéhez. (New data on an inscription concerning the organization of the Aquincum military town.)","AErt","77","117-118","","1953, 0009.","","","TitAq 0514."
